#RA,DEC,dis,GWP_code,Component,Catalogue,Source_id,Band,Magnitude,Theta,Rho,Epoch,pmRA,pmDE,PM_Catalogue,Discoverer,Observer
180.275,-4.0137,14483.140015657,GWP1734_B,B,USNOB1,0859-0225157,R,18.6,,,,-90,-54,USNOB1,,
180.277,-4.01673,14494.515239638,GWP1734_A,A,USNOB1,0859-0225160,R,13,330.5,12.85,1996.227,-82,-52,USNOB1,ABL,ABL
183.246,-2.38914,14506.882047386,GWP1768_A,A,USNOB1,0876-0330972,V,14,124.5,89.64,1989.126,10,-62,USNOB1,ABL,ABL
183.267,-2.40326,14597.849575392,GWP1768_B,B,USNOB1,0875-0317032,V,17.9,,,,8,-70,USNOB1,,
176.35,1.92124,14846.963982892,GWP1665_A,A,USNOB1,0919-0239055,V,11.2,222,48.71,1998.301,12,-60,USNOB1,ABL,ABL
176.341,1.91134,14859.120935238,GWP1665_B,B,USNOB1,0919-0239044,V,16.1,,,,20,-58,USNOB1,,
177.188,3.10228,15070.098443432,GWP1677_B,B,NOMAD1,0931-0249442,R,15.7,237.5,22.6,1991.060,-76,-126,NOMAD1,,
175.859,-0.678644,15106.123551354,GWP1651_B,B,USNOB1,0893-0207308,V,17.1,,,,-98,-10,USNOB1,,
175.854,-0.673642,15120.993059222,GWP1651_A,A,USNOB1,0893-0207306,V,10.7,136.6,25.21,1993.147,-98,-10,USNOB1,ABL,ABL
177.026,3.10562,15476.184557254,GWP1677_A,A,NOMAD1,0931-0249445,R,13.8,238,22.42,1952.296,-56,-138,NOMAD1,ABL,ABL
178.11,-3.97984,15858.594206731,GWP1694_B,B,USNOB1,0860-0225015,V,17.6,,,,14,-50,USNOB1,,
178.106,-3.98171,15870.845489926,GWP1694_A,A,USNOB1,0860-0225009,V,16.7,68.9,18.44,1993.293,14,-42,USNOB1,ABL,ABL
176.427,-2.82266,16388.268464764,GWP1668_B,B,USNOB1,0871-0299239,R,12.6,,,,-34,-86,USNOB1,,
176.425,-2.82901,16408.07652759,GWP1668_A,A,USNOB1,0871-0299234,R,11.6,20.2,24.75,1993.293,-36,-86,USNOB1,ABL,ABL
178.198,4.23246,16558.048306243,GWP1695_B,B,USNOB1,0942-0199417,R,19.3,,,,12,-50,USNOB1,,
178.184,4.22717,16560.327130307,GWP1695_A,A,USNOB1,0942-0199409,R,14,68.2,52.38,1998.326,8,-44,USNOB1,ABL,ABL
179.344,4.56869,16615.609531149,GWP1712_A,A,USNOB1,0945-0201368,R,11.8,295.8,76.02,1998.326,-70,-62,USNOB1,ABL,ABL
179.324,4.578,16659.128693893,GWP1712_B,B,USNOB1,0945-0201355,R,18.4,,,,-76,-56,USNOB1,,
180.146,-4.81189,17330.757167011,GWP1732_B,B,USNOB1,0851-0227936,V,17.2,,,,-64,36,USNOB1,,
180.151,-4.82247,17369.380353507,GWP1732_A,A,USNOB1,0851-0227939,V,16.7,333.9,42.39,1996.227,-64,34,USNOB1,ABL,ABL
175.112,-0.143647,17604.378539425,GWP1642_A,A,NOMAD1,0898-0207319,V,14.4,265.8,54.99,1993.147,-62,-36,NOMAD1,ABL,ABL
175.213,-1.02236,17620.94488546,GWP1643_A,A,NOMAD1,0889-0213864,R,11.4,207.6,6.44,1993.147,30,-160,NOMAD1,ABL,ABL
175.212,-1.02326,17625.140624014,GWP1643_B,B,NOMAD1,0889-0213862,V,13.9,,,,10.6,-170,NOMAD1,,
175.096,-0.144683,17662.063029074,GWP1642_B,B,NOMAD1,0898-0207312,V,17.1,,,,-64,-38,NOMAD1,,
176.323,3.32387,17838.450772115,GWP1664_A,A,USNOB1,0933-0232206,R,12.7,317,87.54,1991.060,-68,-116,USNOB1,ABL,ABL
176.306,3.34167,17926.74006786,GWP1664_B,B,USNOB1,0933-0232198,R,15.2,,,,-68,-120,USNOB1,,
175.354,-1.82394,17965.687375201,GWP1645_B,B,USNOB1,0881-0261554,V,9.7,,,,-66,-52,USNOB1,,
175.328,-1.77816,17993.672118838,GWP1645_A,A,USNOB1,0882-0246061,V,8.4,150.1,190.98,1993.147,-66,-50,USNOB1,ABL,ABL
184.359,2.89118,18824.821918224,GWP1785_B,B,USNOB1,0928-0280214,R,13.5,,,,-52,-84,USNOB1,,
184.366,2.88784,18839.190836138,GWP1785_A,A,USNOB1,0928-0280222,R,9.6,293.8,29.53,1998.381,-62,-88,USNOB1,ABL,ABL
176.007,3.46233,19019.573594459,GWP1655_A,A,USNOB1,0934-0220475,R,17.9,55.3,7.95,1991.060,28,-54,USNOB1,ABL,ABL
176.008,3.46353,19019.683402596,GWP1655_B,B,USNOB1,0934-0220476,R,18.2,,,,24,-44,USNOB1,,
185.325,-0.207047,19184.443559967,GWP1794_B,B,USNOB1,0897-0211579,V,17.7,,,,-26,-72,USNOB1,,
174.859,1.40885,19188.172079009,GWP1634_B,B,USNOB1,0914-0202457,V,17.2,,,,-4,-54,USNOB1,,
185.327,-0.225444,19194.316678948,GWP1794_A,A,USNOB1,0897-0211582,V,16.5,352.7,66.48,1989.126,-22,-62,USNOB1,ABL,ABL
174.853,1.42286,19222.345064021,GWP1634_A,A,USNOB1,0914-0202450,V,10,155.7,56.38,1998.301,6,-46,USNOB1,ABL,ABL
183.924,-3.63813,19256.823561871,GWP1777_A,A,USNOB1,0863-0243546,V,12.4,188.4,32.74,1992.164,-72,64,USNOB1,ABL,ABL
183.923,-3.64716,19276.279429954,GWP1777_B,B,USNOB1,0863-0243545,V,17.9,,,,-68,58,USNOB1,,
175.42,2.87067,19453.190077372,GWP1646_A,A,USNOB1,0928-0271994,V,8.8,290.5,119.76,1991.060,-50,4,USNOB1,ABL,ABL
175.389,2.88218,19569.680213834,GWP1646_B,B,USNOB1,0928-0271969,V,13.8,,,,-50,14,USNOB1,,
176.688,-4.32476,19603.329924618,GWP1673_A,A,USNOB1,0856-0223651,V,16.3,203.7,75.96,1993.293,-46,-6,USNOB1,ABL,ABL
176.68,-4.34391,19675.51417081,GWP1673_B,B,USNOB1,0856-0223648,V,17.8,,,,-56,-14,USNOB1,,
174.882,-2.14021,19966.935978264,GWP1638_B,B,USNOB1,0878-0326501,R,16.8,,,,-92,70,USNOB1,,
174.879,-2.13791,19973.714149491,GWP1638_A,A,USNOB1,0878-0326497,R,13.9,129.5,13.3,1993.147,-94,64,USNOB1,ABL,ABL
174.957,-2.48206,20229.48621325,GWP1639_B,B,USNOB1,0875-0308027,V,13.5,,,,46,-92,USNOB1,,
174.952,-2.48422,20249.055874234,GWP1639_A,A,USNOB1,0875-0308019,V,12.3,67.3,20.95,1993.147,48,-90,USNOB1,ABL,ABL
183.83,4.22314,20515.966783814,GWP1774_B,B,USNOB1,0942-0203031,R,15,,,,-98,-32,USNOB1,,
183.86,4.2059,20542.855053627,GWP1774_A,A,USNOB1,0942-0203049,R,13.2,300.4,121.92,1998.381,-92,-26,USNOB1,ABL,ABL
179.538,5.7151,20641.253432841,GWP1717_A,A,USNOB1,0957-0209640,V,12.4,299,149.82,1998.326,-70,28,USNOB1,ABL,ABL
179.538,5.7151,20641.253432841,GWP1718_A,A,USNOB1,0957-0209640,V,12.4,81.9,69.6,1998.326,-70,28,USNOB1,ABL,ABL
179.557,5.71783,20645.671066563,GWP1718_C,C,USNOB1,0957-0209651,V,14.4,,,,-68,26,USNOB1,,
179.501,5.73536,20725.035566803,GWP1717_B,B,USNOB1,0957-0209628,V,13.3,,,,-76,14,USNOB1,,
185.851,0.332319,21097.429127696,GWP1800_B,B,USNOB1,0903-0210503,V,17.4,,,,-56,-8,USNOB1,,
185.854,0.330192,21107.780602318,GWP1800_A,A,USNOB1,0903-0210506,V,12.6,303,14.3,1997.351,-46,-6,USNOB1,ABL,ABL
174.869,2.84656,21117.119063543,GWP1637_A,A,USNOB1,0928-0271453,R,8,209.1,534.72,1991.060,-226,94,USNOB1,ABL,ABL
174.796,2.71701,21127.873820985,GWP1637_B,B,USNOB1,0927-0268287,R,13.1,,,,-190,78,USNOB1,,
174.831,-2.81663,21185.144253511,GWP1632_A,A,USNOB1,0871-0297619,R,13.3,165.9,31.8,1993.293,-54,-10,USNOB1,ABL,ABL
174.833,-2.82515,21193.487551742,GWP1632_B,B,USNOB1,0871-0297625,R,15.3,,,,-56,-10,USNOB1,,
183.967,4.56791,21770.186713084,GWP1778_B,B,USNOB1,0945-0204036,R,19.1,,,,-50,-2,USNOB1,,
183.967,4.56983,21775.399926957,GWP1778_A,A,USNOB1,0945-0204035,R,18.7,172.2,7.02,1998.381,-52,,USNOB1,ABL,ABL
173.842,1.15875,22556.374902307,GWP1618_A,A,USNOB1,0911-0203716,V,13.3,227.2,20.13,1993.147,26,-52,USNOB1,ABL,ABL
173.838,1.15499,22568.037525484,GWP1618_B,B,USNOB1,0911-0203714,V,13.5,,,,28,-52,USNOB1,,
173.765,1.61287,23181.958845525,GWP1615_A,A,NOMAD1,0916-0213200,V,17.9,217.8,45.45,1993.147,-20,-56,NOMAD1,ABL,ABL
173.757,1.60306,23201.06347967,GWP1615_B,B,NOMAD1,0916-0213189,V,17.9,,,,-12,-52,NOMAD1,,
182.78,-5.82718,23235.41563607,GWP1762_A,A,USNOB1,0841-0231973,R,13.6,104.1,11.11,1996.227,58,-140,USNOB1,ABL,ABL
182.783,-5.82793,23242.488704411,GWP1762_B,B,USNOB1,0841-0231976,R,16.5,,,,46,-138,USNOB1,,
180.594,6.55789,23704.630521286,GWP1735_B,B,USNOB1,0965-0209102,R,15.9,,,,-48,8,USNOB1,,
180.593,6.55854,23706.637904204,GWP1735_A,A,USNOB1,0965-0209099,R,13.7,113.5,7.21,1998.326,-52,12,USNOB1,ABL,ABL
175.62,-4.95431,23793.176443326,GWP1649_A,A,USNOB1,0850-0226167,V,11.5,163.2,89.16,1993.293,0,-60,USNOB1,ABL,ABL
175.628,-4.97793,23837.881674886,GWP1649_B,B,USNOB1,0850-0226173,V,13.2,,,,-10,-66,USNOB1,,
178.529,6.47259,23893.004797958,GWP1704_A,A,USNOB1,0964-0207888,R,11.1,5.5,10,1952.296,-164,-102,USNOB1,ABL,ABL
178.529,6.47488,23901.042945731,GWP1704_B,B,USNOB1,0964-0207889,R,14.5,7.4,10.17,1998.326,-246,-54,USNOB1,,
183.878,-5.40059,23923.260448691,GWP1775_A,A,USNOB1,0845-0231098,V,16.3,73.3,9.44,1992.164,-72,8,USNOB1,ABL,ABL
183.88,-5.39978,23925.084685711,GWP1775_B,B,USNOB1,0846-0231203,V,17.7,,,,-74,12,USNOB1,,
186.222,-2.85533,24636.763667564,GWP1804_A,A,USNOB1,0871-0308669,R,10.9,84.9,41.48,1992.164,-58,-12,USNOB1,ABL,ABL
186.233,-2.85436,24671.29388912,GWP1804_B,B,USNOB1,0871-0308682,R,16.6,,,,-50,-14,USNOB1,,
174.126,-3.58613,24763.9980634,GWP1621_A,A,NOMAD1,0864-0238173,R,8.9,216,27.84,1993.293,-112.4,-5.6,NOMAD1,ABL,ABL
174.122,-3.59231,24787.838726684,GWP1621_B,B,NOMAD1,0864-0238168,R,13.3,,,,-102,-6,NOMAD1,,
182.022,-6.61603,24900.486647753,GWP1752_B,B,USNOB1,0833-0254696,R,18.7,,,,-72,-30,USNOB1,,
182.027,-6.61948,24917.603855374,GWP1752_A,A,USNOB1,0833-0254702,R,17.8,307.8,20.58,1996.227,-74,-32,USNOB1,ABL,ABL
173.506,2.43893,24966.180130369,GWP1611_B,B,NOMAD1,0924-0274537,R,15,,,,-46.4,-1.7,NOMAD1,,
173.503,2.44147,24979.489593954,GWP1611_A,A,NOMAD1,0924-0274530,R,11.7,128.6,14.51,1991.061,-50.7,-5.4,NOMAD1,ABL,ABL
181.505,6.86754,25307.071246928,GWP1746_A,A,USNOB1,0968-0233435,V,15.8,81.6,76.68,1998.326,2,-50,USNOB1,ABL,ABL
176.235,5.94443,25318.152982653,GWP1661_A,A,USNOB1,0959-0204860,R,11.9,10.7,15.2,1991.060,-22,-58,USNOB1,ABL,ABL
176.236,5.94862,25328.966336233,GWP1661_B,B,USNOB1,0959-0204863,R,16.5,,,,-14,-58,USNOB1,,
181.526,6.87059,25334.003426264,GWP1746_B,B,USNOB1,0968-0233455,V,16,,,,-2,-54,USNOB1,,
187.167,-0.418622,25844.94593851,GWP1817_A,A,USNOB1,0895-0213800,V,13.6,139.1,86.88,1997.351,-46,-14,USNOB1,ABL,ABL
187.182,-0.436881,25902.741329096,GWP1817_B,B,USNOB1,0895-0213809,V,14.2,,,,-56,-16,USNOB1,,
174.262,-4.4417,26106.160624617,GWP1625_B,B,USNOB1,0855-0219074,R,18.7,,,,-54,12,USNOB1,,
174.258,-4.4527,26141.715436439,GWP1625_A,A,USNOB1,0855-0219071,R,13.2,16.7,41.54,1993.293,-62,14,USNOB1,ABL,ABL
178.47,-7.27791,26770.126171095,GWP1703_A,A,USNOB1,0827-0299295,R,15.1,271.1,89.22,1996.226,6,-50,USNOB1,ABL,ABL
178.445,-7.27731,26786.576106656,GWP1703_B,B,USNOB1,0827-0299233,R,15.5,,,,0,-44,USNOB1,,
174.035,4.48192,26842.623483455,GWP1619_A,A,USNOB1,0944-0196799,R,17.7,240.4,9.85,1991.061,-30,-104,USNOB1,ABL,ABL
174.033,4.48061,26845.548413638,GWP1619_B,B,USNOB1,0944-0196795,R,18,,,,-40,-96,USNOB1,,
173.019,2.70361,26941.774691008,GWP1602_A,A,USNOB1,0927-0266377,V,14.3,259.5,36.1,1991.061,-14,-68,USNOB1,ABL,ABL
173.009,2.70172,26972.892048556,GWP1602_B,B,USNOB1,0927-0266364,V,16,,,,-12,-68,USNOB1,,
185.057,5.55296,27018.821988317,GWP1789_B,B,USNOB1,0955-0211908,R,18.1,,,,-66,6,USNOB1,,
185.049,5.5678,27038.962762682,GWP1789_A,A,USNOB1,0955-0211902,R,13.4,151,61.26,1998.381,-58,4,USNOB1,ABL,ABL
173.452,3.76101,27169.828937652,GWP1608_A,A,NOMAD1,0937-0213989,V,9.9,276,140.02,1991.061,2,58.5,NOMAD1,ABL,ABL
173.413,3.76514,27298.902218013,GWP1608_B,B,NOMAD1,0937-0213964,V,17.9,,,,-2,60,NOMAD1,,
185.899,-4.80479,27370.073510256,GWP1801_A,A,USNOB1,0851-0231680,V,13.3,160.6,10.7,1954.395,-120,14,USNOB1,ABL,ABL
185.9,-4.80685,27377.530551477,GWP1801_B,B,USNOB1,0851-0231683,V,20.3,156.7,9.63,1992.164,-124,18,USNOB1,,
187.095,-2.79355,27441.119108382,GWP1815_B,B,USNOB1,0872-0320727,R,17.8,,,,-46,-12,USNOB1,,
186.861,-3.35397,27480.194756442,GWP1810_A,A,USNOB1,0866-0244485,R,15.6,35.5,72.84,1992.164,-46,-26,USNOB1,ABL,ABL
186.861,-3.35397,27480.194756442,GWP1811_A,A,USNOB1,0866-0244485,R,15.6,70.2,14.68,1992.164,-46,-26,USNOB1,ABL,ABL
186.865,-3.35258,27490.936864282,GWP1811_C,C,USNOB1,0866-0244487,R,18.3,,,,-52,-26,USNOB1,,
186.873,-3.33753,27493.193915134,GWP1810_B,B,USNOB1,0866-0244501,R,16.2,,,,-56,-32,USNOB1,,
187.13,-2.79358,27558.383745825,GWP1815_A,A,USNOB1,0872-0320758,R,15.7,269.8,125.52,1992.164,-56,-8,USNOB1,ABL,ABL
173.585,4.22559,27636.451255548,GWP1612_A,A,USNOB1,0942-0196316,R,16.3,333.5,5.61,1991.061,-74,-48,USNOB1,ABL,ABL
173.585,4.22653,27638.306282784,GWP1612_B,B,USNOB1,0942-0196314,R,16.5,,,,-70,-58,USNOB1,,
181.165,7.71548,28088.685443562,GWP1742_B,B,USNOB1,0977-0268159,R,18.7,,,,-54,-48,USNOB1,,
181.168,7.71628,28093.137636904,GWP1742_A,A,USNOB1,0977-0268162,R,15.3,255.5,12.11,1996.301,-56,-50,USNOB1,ABL,ABL
187.095,3.35735,28244.090726849,GWP1814_B,B,USNOB1,0933-0238553,J,16.3,,,,-78,8,USNOB1,,
187.107,3.34699,28267.282918746,GWP1814_A,A,USNOB1,0933-0238558,J,14.2,311.1,55.86,1998.381,-74,6,USNOB1,ABL,ABL
173.362,-4.31706,28487.025554347,GWP1606_B,B,USNOB1,0856-0221160,V,17.9,,,,18,-44,USNOB1,,
173.347,-4.33959,28576.314686179,GWP1606_A,A,USNOB1,0856-0221144,V,17.7,34.9,98.46,1993.293,8,-50,USNOB1,ABL,ABL
177.493,7.54614,28617.824204233,GWP1687_A,A,USNOB1,0975-0251223,R,13.4,351.7,73.14,1959.258,-130,6,USNOB1,ABL,ABL
177.49,7.56631,28690.097649948,GWP1687_B,B,USNOB1,0975-0251219,R,18.1,,,,-132,8,USNOB1,,
172.601,-3.26994,29108.4415849,GWP1595_A,A,USNOB1,0867-0247083,V,10.9,212,53.96,1986.199,-58,-26,USNOB1,ABL,ABL
172.382,-2.73775,29132.202907071,GWP1591_B,B,USNOB1,0872-0305840,R,15.6,,,,-64,10,USNOB1,,
172.593,-3.28258,29153.082084376,GWP1595_B,B,USNOB1,0867-0247057,V,11.3,,,,-58,-26,USNOB1,,
172.365,-2.70886,29155.034256786,GWP1591_A,A,USNOB1,0872-0305815,R,11,150.9,119.1,1989.113,-64,12,USNOB1,ABL,ABL
187.29,3.57675,29217.302282538,GWP1818_A,A,USNOB1,0935-0216255,R,15.2,143.1,101.88,1998.381,-56,-4,USNOB1,ABL,ABL
187.307,3.55422,29236.821285906,GWP1818_B,B,USNOB1,0935-0216265,R,18.2,,,,-56,-2,USNOB1,,
183.304,7.5158,29542.155159281,GWP1769_A,A,USNOB1,0975-0256396,V,13.4,316.6,19.54,1991.268,-54,-8,USNOB1,ABL,ABL
183.301,7.51976,29550.878115515,GWP1769_B,B,USNOB1,0975-0256390,V,15.9,,,,-48,-6,USNOB1,,
176.319,7.36136,29613.085258233,GWP1663_A,A,USNOB1,0973-0251089,R,17.3,9,70.14,1989.258,-20,-46,USNOB1,ABL,ABL
186.377,-5.21947,29641.873939165,GWP1806_B,B,USNOB1,0847-0234203,V,14.1,,,,62,-72,USNOB1,,
176.322,7.38057,29670.109506967,GWP1663_B,B,USNOB1,0973-0251091,R,19.1,,,,-24,-52,USNOB1,,
186.39,-5.21899,29676.94468316,GWP1806_A,A,USNOB1,0847-0234209,V,12.5,268.2,46.34,1992.164,52,-72,USNOB1,ABL,ABL
180.833,8.30909,30061.615497166,GWP1739_A,A,USNOB1,0983-0240021,R,9.5,355.9,48.76,1996.301,-84,-34,USNOB1,ABL,ABL
180.832,8.32265,30109.830876967,GWP1739_B,B,USNOB1,0983-0240019,R,15.9,,,,-78,-30,USNOB1,,
184.318,7.27,30419.00242446,GWP1784_A,A,USNOB1,0972-0254876,V,12,38.8,14.04,1998.381,-64,-32,USNOB1,ABL,ABL
184.32,7.27295,30431.78193063,GWP1784_B,B,USNOB1,0972-0254878,V,14.5,,,,-62,-28,USNOB1,,
172.702,-4.45266,30754.116435242,GWP1597_A,A,USNOB1,0855-0217592,R,13,313.6,12.5,1986.199,-28,-84,USNOB1,ABL,ABL
172.7,-4.45026,30755.777977314,GWP1597_B,B,USNOB1,0855-0217585,R,15.5,,,,-26,-90,USNOB1,,
187.474,4.16463,30780.799135227,GWP1819_A,A,USNOB1,0941-0203939,R,15.8,2.9,2.65,1998.381,18,-112,USNOB1,ABL,ABL
187.474,4.16499,30781.426822713,GWP1819_B,B,USNOB1,0941-0203940,R,16.8,,,,10,-118,USNOB1,,
177.279,8.17266,30998.889809472,GWP1682_B,B,USNOB1,0981-0243203,V,17.9,,,,-50,-2,USNOB1,,
177.281,8.17817,31015.445341415,GWP1682_A,A,USNOB1,0981-0243206,V,12.6,194.7,20.88,1989.258,-48,-10,USNOB1,ABL,ABL
184.061,-7.6063,31020.740980371,GWP1781_A,A,USNOB1,0823-0298656,R,17.8,152.6,76.38,1992.164,58,-144,USNOB1,ABL,ABL
184.071,-7.62495,31096.773427108,GWP1781_B,B,USNOB1,0823-0298662,R,18.4,,,,62,-146,USNOB1,,
171.425,-1.45722,31309.288425466,GWP1584_A,A,USNOB1,0885-0205232,R,14.9,225,19.24,1989.113,-24,-52,USNOB1,ABL,ABL
171.422,-1.46101,31322.205737417,GWP1584_B,B,USNOB1,0885-0205229,R,19.2,,,,-24,-58,USNOB1,,
177.766,-8.4284,31382.55021133,GWP1689_B,B,USNOB1,0815-0241693,V,17.9,,,,-56,6,USNOB1,,
177.768,-8.437,31410.640421761,GWP1689_A,A,USNOB1,0815-0241694,V,15.9,346.3,31.45,1991.345,-60,2,USNOB1,ABL,ABL
186.444,5.89559,31412.209627856,GWP1807_A,A,USNOB1,0958-0211565,V,11.4,107.2,60.42,1998.381,-56,26,USNOB1,ABL,ABL
186.46,5.89071,31442.820555787,GWP1807_B,B,USNOB1,0958-0211577,V,15.5,,,,-46,26,USNOB1,,
184.018,7.79627,31554.232194444,GWP1779_A,A,USNOB1,0977-0270774,V,14.1,301,32.96,1991.268,-110,4,USNOB1,ABL,ABL
184.01,7.80098,31556.186323238,GWP1779_B,B,USNOB1,0978-0267990,V,17.9,,,,-102,,USNOB1,,
181.23,8.71569,31685.003689094,GWP1745_A,A,NOMAD1,0987-0223852,V,8.8,81.1,21.18,1996.301,-53,42.6,NOMAD1,ABL,ABL
181.235,8.71672,31691.175780476,GWP1745_B,B,NOMAD1,0987-0223867,V,17.9,,,,-42.3,43.7,NOMAD1,,
178.894,8.78228,31863.982710118,GWP1705_A,A,USNOB1,0987-0218765,R,18,8.7,37.88,1996.301,-108,-10,USNOB1,ABL,ABL
178.896,8.7927,31900.307948003,GWP1705_B,B,USNOB1,0987-0218767,R,18.2,,,,-98,-10,USNOB1,,
179.306,-8.84552,31940.953584772,GWP1711_B,B,USNOB1,0811-0238076,V,17.9,,,,-52,10,USNOB1,,
179.315,-8.85204,31961.857071743,GWP1711_A,A,USNOB1,0811-0238082,V,17.5,308.3,37.61,1989.180,-42,8,USNOB1,ABL,ABL
172.917,-5.47744,32203.032079885,GWP1600_A,A,USNOB1,0845-0223143,V,16.1,276.4,121.9,1986.199,-4,-60,USNOB1,ABL,ABL
172.883,-5.4736,32291.34661528,GWP1600_B,B,USNOB1,0845-0223111,V,16.9,,,,-2,-50,USNOB1,,
