#RA,DEC,dis,catid,hd,hrbd,othernames,spty,teff,logg,feh,cafe,reft,refg,refm,refc,scat,escat,rscat,cat,ecat,rcat,pat,epat,rpat,sn,vmag,bmag,libs,objname,sbname,DataLink
198.519,-2.80694,67403.300130492,387,114961,BD- 02 3653,SW Vir,M7 III,3014,,-0.84,,5,1,2,,3.126,0.108,0.269,4.721,0.125,0.713,1.715,0.09,0.477,156.2,7.05,8.33,L,HD 114961,V* SW Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+114961&from=cs
195.5445,10.9592,68188.135386017,381,113226,HR 4932,,G8 IIIvar,4983,2.8,0.05,0.09,S,K,C,0,9.04,0.216,1.082,9.747,0.228,0.996,0.76,0.197,-0.092,71.6,2.83,3.77,L,D,HD 113226,* eps Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+113226&from=cs
185.60399999999998,22.4642,83222.949618715,010,107685,,Coma T  90,F5 V,6359,4.28,-0.05,,1,4,8,0,5.541,0.288,0.338,7.077,0.305,0.424,1.652,0.258,0.093,54.7,8.54,,L,Coma T 90,HD 107685,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+90&from=cs
164.943,-18.2989,84716.094995919,348,95272,HR 4287,,K0 III,4637,2.33,-0.05,0.05,1,1,1,0,7.857,0.153,-0.24,8.613,0.162,-0.199,0.813,0.138,0.044,101.9,4.07,5.17,L,HD 95272,* alf Crt,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+95272&from=cs
186.3435,23.2292,86520.267544402,013,108154,,Coma T 114,F8 V,6446,4.3,-0.05,0.07,1,4,8,0,5.497,0.305,0.513,6.393,0.321,-0.216,0.964,0.274,-0.783,52.1,8.57,,L,Coma T 114,HD 108154,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+114&from=cs
184.8675,24.2842,89057.500628309,005,107214,,Coma T  65,G0 V,5918,4.3,-0.05,0.06,1,4,8,0,5.934,0.327,-0.219,6.844,0.344,-0.159,0.978,0.293,0.064,48.4,9.02,,L,Coma T 65,HD 107214,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+65&from=cs
198.0825,17.5172,89892.672662919,385,114762,,G63-9,F9 V,5812,4.12,-0.75,0.16,S,K,C,0,4.782,0.209,0.084,5.599,0.222,0.162,0.879,0.187,0.084,76,7.3,7.85,L,HD 114762,HD 114762,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+114762&from=cs
205.01100000000002,-0.0386111,90039.700388457,701,,,G 64-12,F0,6312,4.21,-3.35,0.55,1,1,1,0,0.082,0.609,0.369,1.108,0.659,0.035,1.103,0.529,-0.359,27,11.49,11.87,I,G 64-12,Wolf 1492,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=G+64-12&from=cs
186.0735,24.3256,90099.101297327,003,,,Coma A  14,G4 V,5224,4.32,-0.05,,1,4,8,,6.023,0.336,-0.827,6.623,0.355,-0.823,0.645,0.303,0.004,46.9,9.9,,L,Coma A 14,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+A+14&from=cs
185.361,24.9969,91904.924177395,007,107513,,Coma T  82,A9 V,7352,4.13,-0.05,,1,4,8,,2.75,0.281,-0.132,7.327,0.298,-0.212,4.922,0.246,-0.086,55.4,7.4,,L,Coma T 82,V* KU Com,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+82&from=cs
187.4205,24.5203,91987.001723436,015,,BD+ 25 2511,Coma T 150,G9 V,5254,4.3,-0.05,,1,4,8,,5.913,0.314,-0.932,6.562,0.33,-0.88,0.698,0.283,0.055,50.6,9.7,,L,Coma T 150,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+150&from=cs
184.8195,25.4364,93092.611502325,001,,,Coma A   3,G9 V,4974,4.53,-0.05,,1,4,8,,7.582,0.404,0.778,7.13,0.423,-0.304,-0.486,0.369,-1.164,39.2,10.6,,L,Coma A 3,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+A+3&from=cs
202.107,13.7789,93115.911736969,394,117176,HR 5072,,G5 V,5525,3.39,-0.07,,1,2,2,,7.061,0.161,0.117,7.756,0.17,-0.201,0.747,0.145,-0.343,97.7,5,5.69,L,HD 117176,*  70 Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+117176&from=cs
187.5615,25.0289,93871.95955509,004,,,Coma A  21,G7 V,5110,4.41,-0.05,,1,4,8,,6.578,0.419,-0.272,7.509,0.44,0.058,1.001,0.377,0.355,37.5,10.3,,L,Coma A 21,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+A+21&from=cs
162.867,20.2775,94720.771090544,344,94028,BD+ 21 2247,G58-25,F4 V,5941,4.21,-1.49,,S,K,C,,2.787,0.246,-0.29,3.263,0.263,-0.347,0.512,0.218,-0.061,65.8,8.23,8.7,D,HD 94028,HD  94028,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+94028&from=cs
185.7855,25.8514,95210.480801579,011,107793,,Coma T  97,F9 V,6032,4.34,-0.05,,1,4,8,0,4.814,0.354,-1.127,6.053,0.375,-0.786,1.332,0.316,0.367,44.8,9.1,,L,Coma T 97,HD 107793,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+97&from=cs
199.602,-18.3111,95672.12817817,391,115617,HR 5019,,G6 V,5536,4.36,-0.01,,1,1,1,,7.134,0.164,0.418,7.656,0.173,0.333,0.561,0.148,-0.092,96,4.74,5.45,L,HD 115617,*  61 Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+115617&from=cs
196.5885,21.1533,95921.870869571,383,113848,HR 4946,,F4 V,6593,3.83,-0.16,0.23,4,1,1,0,3.82,0.189,-0.726,6.306,0.204,-0.89,2.672,0.167,-0.178,83.4,6.01,6.37,T,HD 113848,*  39 Com,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+113848&from=cs
186.0255,26.1289,96361.167654417,002,,,Coma A  13,K0 V,5284,4.54,-0.05,,1,4,8,,7.218,0.556,0.466,7.671,0.579,0.384,0.488,0.504,-0.087,28.4,10.2,,L,Coma A 13,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+A+13&from=cs
198.546,-19.9308,97073.835015184,386,114946,HR 4995,,G6 V,5171,3.64,0.13,,1,1,1,,6.012,0.196,-0.649,6.728,0.209,-0.633,0.771,0.176,0.018,80.5,5.33,6.2,L,HD 114946,*  55 Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+114946&from=cs
185.454,26.5492,97429.385235951,008,107583,,Coma T  85,G1 V,5918,4.38,-0.05,,1,4,8,,5.732,0.264,-0.427,6.81,0.279,-0.139,1.16,0.237,0.31,59.8,9.31,,L,Coma T 85,HD 107583,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+85&from=cs
185.92649999999998,26.6022,97946.323559842,012,,BD+ 27 2121,Coma T 102,G1 V,5844,4.36,-0.05,,1,4,8,,6.436,0.499,0.157,7.03,0.524,-0.02,0.639,0.451,-0.191,31.6,9.2,,L,Coma T 102,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+102&from=cs
200.4435,-18.7422,98857.020331153,392,116114,BD- 17 389,,Ap,8040,4.17,0.48,0.02,4,4,1,0,3.534,0.205,1.608,9.998,0.221,1.755,6.951,0.18,0.159,73.6,7.03,7.31,T,HD 116114,HD 116114,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+116114&from=cs
186.77550000000002,26.8464,99455.417243343,014,,,Coma T 132,G5 V,5567,4.47,-0.05,,1,4,8,,7.942,0.406,1.357,8.164,0.426,1.013,0.238,0.37,-0.371,38.7,9.7,,L,Coma T 132,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+132&from=cs
185.484,27.3094,100126.83622721,009,107611,,Coma T  86,F6 V,6402,4.27,-0.05,,1,4,8,0,5.306,0.289,0.207,6.722,0.305,0.065,1.523,0.259,-0.152,54.5,8.51,,L,Coma T 86,HD 107611,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+86&from=cs
203.6655,-16.3231,102526.87002368,395,118055,BD- 15 3695,,K0 IIIw,4089,0.45,-1.92,,1,1,1,,5.877,0.226,-0.216,6.329,0.242,-0.196,0.486,0.202,0.022,70.2,8.89,10.1,J,HD 118055,HD 118055,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+118055&from=cs
184.87349999999998,28.1569,102749.42669773,363,107213,HR 4688,,F8 Vs,6302,4.01,0.29,0.05,1,1,1,0,6.711,0.226,0.243,8.267,0.242,0.156,1.673,0.203,-0.094,68.9,6.33,6.83,T,HD 107213,*   9 Com,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+107213&from=cs
184.9605,28.4642,103887.15775145,006,107276,,Coma T  68,A6 IV-V,7905,4.09,-0.05,,1,4,8,,1.958,0.259,0.256,7.621,0.278,-0.409,6.089,0.226,-0.715,59.4,6.67,,L,Coma T 68,*  10 Com,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Coma+T+68&from=cs
161.982,23.3353,105013.73578279,343,93487,BD+ 24 2272,,F8,5250,1.8,-1.05,0.2,3,2,1,0,5.032,0.273,-0.606,5.865,0.29,-0.706,0.895,0.244,-0.109,58.1,8.71,9.35,D,HD 93487,HD  93487,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+93487&from=cs
152.6475,-12.3542,107336.54570516,337,88284,HR 3994,,K0 III,4937,2.86,0.15,0.13,1,1,1,0,7.969,0.172,-0.149,8.731,0.182,-0.153,0.82,0.156,-0.004,90.5,3.61,4.62,L,D,HD 88284,* lam Hya,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+88284&from=cs
154.9335,19.4708,112856.34386682,341,89449,HR 4054,,F6 IV,6333,4.06,0.21,,1,1,1,,5.313,0.218,-0.785,7.233,0.231,-0.518,2.065,0.196,0.287,72,4.8,5.24,L,HD 89449,*  40 Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+89449&from=cs
206.8155,17.4569,113904.55600277,396,120136,HR 5185,,F7 V,6304,4.15,0.27,,2,1,1,,6.737,0.116,0.452,8.263,0.124,0.49,1.641,0.104,0.041,135.2,4.5,4.98,L,HD 120136,* tau Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+120136&from=cs
210.63299999999998,9.68611,115147.71818726,402,122563,HR 5270,,F8 IV,4566,1.12,-2.63,0.3,S,K,C,0,3.423,0.365,1.049,3.164,0.394,0.509,-0.279,0.322,-0.581,44.6,6.2,7.1,L,D,HD 122563,HD 122563,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+122563&from=cs
151.833,16.7628,116722.07488724,335,87737,HR 3975,,A0 Ib,9959,1.98,0.02,,4,4,4,,1.202,0.197,-0.903,10.634,0.209,1.234,10.142,0.164,2.297,78.3,3.51,3.48,W,HD 87737,* eta Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+87737&from=cs
207.46800000000002,-18.1342,117074.21873432,397,120452,HR 5196,,K0.5 III-IIIb,4783,2.59,0.03,,1,1,1,,7.784,0.151,-0.273,8.573,0.161,-0.239,0.849,0.138,0.038,103,4.97,6.01,L,HD 120452,*  89 Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+120452&from=cs
197.9685,27.8781,117979.23160906,384,114710,HR 4983,,G0 V,5975,4.4,0.09,,S,K,C,0,6.601,0.186,0.192,7.622,0.198,0.394,1.097,0.167,0.216,84.8,4.26,4.83,L,HD 114710,* bet Com,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+114710&from=cs
169.54500000000002,31.5292,118969.61013912,350,98230/1,HR 4374/5,,G0 V,5831,4.46,-0.34,,3,3,3,,5.291,0.079,-0.385,6.097,0.084,-0.227,0.866,0.07,0.169,203.4,4.87,5.3,L,HD 98230/1,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+98230%2F1&from=cs
208.671,18.3978,121100.4928201,400,121370,HR 5235,,G0 IV,6003,3.62,0.25,0.07,1,1,1,0,6.893,0.098,-0.406,8.533,0.104,-0.267,1.763,0.087,0.149,160.8,2.68,3.26,L,HD 121370,* eta Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+121370&from=cs
208.9455,-18.2489,121648.87139997,401,121447,BD- 17 3961,,K4 III,4200,0.8,-0.05,0.35,3,3,1,0,6.647,0.262,-4.455,7.626,0.28,-4.175,1.053,0.235,0.302,59.9,7.81,9.67,T,HD 121447,HD 121447,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+121447&from=cs
195.069,30.785,122209.88441433,378,112989,HR 4924,,G9 III,4693,2.61,0.2,0.2,1,1,1,0,8.932,0.128,0.583,9.967,0.134,0.886,1.113,0.115,0.326,122.1,4.9,6.07,D,HD 112989,*  37 Com,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+112989&from=cs
154.173,23.4172,123524.73935145,340,89025,HR 4031,,F0 III,7083,3.2,,,4,6,,,5.028,0.212,,10.921,0.225,,6.337,0.185,,71.6,3.44,3.73,A,HD 89025,* zet Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+89025&from=cs
211.30349999999999,-14.8569,123566.12013521,403,122956,BD- 14 3867,,G6 IV-Vw,4635,1.49,-1.75,,S,K,C,0,4.59,0.242,-0.109,4.959,0.261,-0.1,0.397,0.214,0.01,66.3,7.25,8.18,I,HD 122956,HD 122956,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+122956&from=cs
154.13400000000001,23.5031,123820.58636572,339,89010,HR 4030,,G2 IV,5692,3.92,0.01,0.18,1,1,1,0,6.612,0.208,-0.104,7.777,0.219,0.118,1.252,0.187,0.238,75.4,5.9,6.64,L,HD 89010,*  35 Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+89010&from=cs
214.0035,-6.00056,124077.94927435,408,124850,HR 5338,,F7 IV,6135,3.83,-0.1,0.05,1,1,1,0,5.471,0.23,-0.193,7.062,0.246,-0.105,1.711,0.205,0.095,68.5,4.1,4.6,W,HD 124850,* iot Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+124850&from=cs
175.263,34.2017,124158.96107148,351,101501,HR 4496,,G8 V,5388,4.6,-0.13,,1,1,1,,6.352,0.112,-0.212,7.199,0.119,0.137,0.911,0.101,0.375,140.8,5.32,6.05,L,HD 101501,*  61 UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+101501&from=cs
214.88549999999998,-2.26556,125818.85615206,410,125454,HR 5366,,G9 III,4797,2.58,-0.15,,1,1,1,,7.535,0.117,-0.126,8.197,0.124,-0.214,0.713,0.105,-0.094,134.3,5.15,6.17,L,HD 125454,* ups Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+125454&from=cs
144.9642,-1.14278,126187.3817304,328,83618,HR 3845,,K3 III,4231,1.74,-0.08,,1,1,1,,9.055,0.262,0.113,9.35,0.279,-0.286,0.317,0.237,-0.429,59.3,3.9,5.24,L,HD 83618,* iot Hya,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+83618&from=cs
147.2337,13.7442,126840.75984874,331,84937,,G43-3,F5 VI,6228,4.01,-2.17,0.4,S,K,C,0,1.431,0.17,0.297,2.104,0.183,-0.219,0.724,0.149,-0.554,95.8,8.28,8.69,L,D,HD 84937,HD  84937,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+84937&from=cs
215.43900000000002,0.783056,127607.46444394,677,,BD+ 01 2916,,K0,4442,1.1,-1.5,0.45,3,2,1,0,5.603,0.336,-0.419,5.904,0.36,-0.581,0.324,0.3,-0.175,47.4,9.65,10.93,I,BD+ 01 2916,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+01+2916&from=cs
158.3115,29.6153,130020.16772375,687,,BD+ 30 2034,,K3 III,4500,0.4,-1.4,0.4,3,2,1,0,4.548,0.399,-0.783,4.74,0.433,-1.071,0.206,0.355,-0.31,40.1,10.4,11.8,T,BD+ 30 2034,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+30+2034&from=cs
205.401,28.3567,134463.01578664,045,,,M3  IV-25,GB,4367,1.21,-1.34,,2,4,5,,6.681,0.715,0.328,7.475,0.74,0.632,0.855,0.646,0.329,22,13.62,,L,M3 IV-25,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M3+IV-25&from=cs
205.4415,28.4167,134706.45913515,044,,,M3  III-28,GB,4093,0.73,-1.34,0.35,2,4,5,0,6.798,0.566,-0.609,7.156,0.589,-0.764,0.385,0.51,-0.166,28,12.74,,L,M3 III-28,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M3+III-28&from=cs
205.6335,28.4508,135223.64385981,043,,,M3  398,GB,4541,1.44,-1.34,,1,4,5,,5.958,0.785,-0.013,6.073,0.806,-0.387,0.124,0.71,-0.402,20.3,15.03,,L,M3 398,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M3+398&from=cs
178.24499999999998,37.7186,135912.01244067,356,103095,HR 4550,G122-51,G148-18,G176-64,G8 Vp,5025,4.56,-1.36,0.25,S,K,C,0,5.511,0.199,-0.011,5.917,0.212,0.154,0.437,0.179,0.179,79.8,6.45,7.2,L,D,HD 103095,HD 103095,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+103095&from=cs
214.938,16.3069,137207.12962138,411,125560,HR 5370,,K3 III,4381,2.06,0.08,,1,1,1,,8.436,0.113,-0.228,9.063,0.121,-0.32,0.674,0.102,-0.1,138.1,4.85,6.1,L,D,HD 125560,*  20 Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+125560&from=cs
213.915,19.1825,138208.14130134,409,124897,HR 5340,alpha Boo,K2 IIIp,4361,1.93,-0.53,0.2,S,K,C,0,7.325,0.07,-0.176,8.07,0.075,-0.052,0.801,0.062,0.133,226.1,-0.04,1.19,L,D,HD 124897,* alf Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+124897&from=cs
141.8967,-8.65861,140142.46310445,324,81797,HR 3748,,K3 II-III,4120,1.54,-0.06,,1,1,1,,10.014,0.388,0.648,11.186,0.408,1.12,1.261,0.354,0.509,39.4,2,3.48,D,HD 81797,* alf Hya,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+81797&from=cs
148.19085,26.0069,144732.15939815,332,85503,HR 3905,,K0 III,4472,2.33,0.23,0.08,S,K,C,0,8.42,0.141,-0.181,9.452,0.151,0.107,1.11,0.129,0.31,110.3,3.88,5.1,L,D,HD 85503,* mu. Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+85503&from=cs
146.46285,23.7742,145039.3812348,329,84441,HR 3873,,G1 II,5310,1.81,-0.13,,1,1,1,,8.799,0.168,-0.488,10.378,0.176,-0.181,1.698,0.152,0.33,91.7,2.97,3.76,D,HD 84441,* eps Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+84441&from=cs
189.69899999999998,39.3089,145075.55555847,369,109995,BD+ 40 2558,,A0 V (HB),8034,2.98,-1.55,,4,4,4,,0.066,0.244,-0.584,10.523,0.262,1.188,11.245,0.207,1.906,61.2,7.59,7.64,L,HD 109995,HD 109995,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+109995&from=cs
179.3115,40.3436,145254.49208203,358,103799,HR 4572,,F6 V,6174,3.85,-0.48,,1,1,1,,5.288,0.247,0.848,6.535,0.262,0.591,1.341,0.221,-0.275,63.8,6.6,7.06,D,HD 103799,HD 103799,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+103799&from=cs
194.0025,38.315,145516.01250607,376,112412,HR 4914,,F0 V,6462,4.1,-0.11,,4,1,1,,3.35,0.213,-1.495,6.067,0.231,-0.696,2.921,0.188,0.858,73.7,5.6,5.94,W,HD 112412,* alf01 CVn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+112412&from=cs
194.007,38.3183,145531.7778331,377,112413,HR 4915,,A0 spe,9944,3.85,0.32,,4,4,4,,-1.361,0.16,-0.607,7.759,0.176,-0.591,9.807,0.135,0.017,95.5,2.9,2.78,W,HD 112413,* alf02 CVn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+112413&from=cs
199.17749999999998,36.3814,145799.2000505,389,115444,BD+ 37 2388,,K0,4736,1.7,-2.71,0.4,1,2,1,0,1.967,0.288,0.09,2.005,0.312,-0.168,0.041,0.252,-0.278,56.8,9,9.7,I,HD 115444,HD 115444,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+115444&from=cs
216.8535,-18.4111,146177.91892846,414,126681,BD- 17 4092,,G3 V,5565,4.78,-1.29,0.24,1,1,1,1,5.135,0.337,-0.035,5.291,0.36,0.038,0.168,0.3,0.079,47.5,9.32,9.93,W,HD 126681,HD 126681,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+126681&from=cs
191.247,39.2789,146180.15574896,372,110897,HR 4845,,G0 V,5830,4.23,-0.48,0.1,S,K,C,0,5.498,0.19,0.213,6.228,0.202,0.18,0.784,0.171,-0.037,83.2,6,6.5,L,HD 110897,*  10 CVn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+110897&from=cs
220.41150000000002,8.16167,147918.31564583,419,129312,HR 5480,,G8 III,4880,2.45,-0.06,0.1,1,1,1,0,8.764,0.287,0.704,9.531,0.304,0.687,0.825,0.258,-0.017,54.3,4.86,5.85,L,D,HD 129312,*  31 Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+129312&from=cs
221.56199999999998,1.89278,149750.08339377,420,130109,HR 5511,,A0 V,9820,4.35,,,4,4,,,-0.456,0.146,,9.08,0.161,,10.254,0.124,,103.4,3.72,3.71,A,HD 130109,* 109 Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+130109&from=cs
150.2535,31.9236,153111.23305048,333,86728,HR 3951,,G1 V,5742,4.21,0.13,0.07,S,K,C,0,7.395,0.216,0.514,8.049,0.228,0.343,0.703,0.196,-0.184,72.2,5.4,6.02,L,D,HD 86728,*  20 LMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+86728&from=cs
