#RA,DEC,dis,Number,Name,Name_link,SrcNum,Class,family,JD,Jmag,eJmag,Vmag,pmra,e_pmra,pmdec,e_pmdec
107.1834,12.731878,263706.25527757,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455919.9678064,18.440085,0.092296317,20,-37.210035,0.088287441,0.74690661,0.090513038
107.17523,12.631798,263710.48682605,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0367312,18.250408,0.067545419,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.18003,12.731921,263718.07211944,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455919.980948,18.879719,0.10914506,20,-37.210035,0.088287441,0.74690661,0.090513038
107.17303,12.631938,263718.23151979,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0478086,18.297654,0.064698755,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.16912,12.596055,263723.23944831,76225,2000 EC70,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EC70,,MB:Outer,,2455287.7563579,18.420083,0.10208182,19.6,19.024302,0.62445487,5.6455925,0.63985342
107.17644,12.702927,263723.56299797,501074,2013 ST47,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+ST47,,MB:Middle,,2455159.1228363,19.744819,0.1854881,20.9,-15.163766,2.050741,-3.7686627,2.1021946
107.16708,12.569336,263723.93178009,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.7731444,18.217828,0.10831069,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.17111,12.63206,263724.99047778,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0575057,18.266017,0.064449502,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.16675,12.569682,263725.17224628,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.7843729,18.311923,0.10203072,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.17088,12.632091,263725.80412136,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0588386,18.15885,0.062694896,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.16645,12.569969,263726.29329029,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.7957448,18.713817,0.1279844,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.16619461263451,12.570359622786784,263727.28295357,83490.,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,463,MB:Outer,221,2454526.807,18.903108114082816,0.11255819576916853,19.1,-3.977995885714286,0.01401019375,4.729979885714286,0.01401019375
107.17528,12.702645,263727.5585674,501074,2013 ST47,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+ST47,,MB:Middle,,2455159.1340485,20.2637,0.22284683,20.9,-15.163766,2.050741,-3.7686627,2.1021946
107.19211,12.943128,263727.89832847,499347,2009 WC247,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+WC247,,MB:Inner,,2456279.0143843,19.071359,0.13212878,19.4,-44.16571,0.2234755,-38.199546,0.22929124
107.17718,12.731949,263728.06354974,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455919.9921297,18.414113,0.085940257,20,-37.210035,0.088287441,0.74690661,0.090513038
107.16769,12.59565,263728.15417761,76225,2000 EC70,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EC70,,MB:Outer,,2455287.7453323,18.577014,0.12443876,19.6,19.024302,0.62445487,5.6455925,0.63985342
107.16559,12.570967,263729.54926847,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.8262594,18.203676,0.10926185,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.16529,12.571375,263730.69952888,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.8374913,18.251474,0.083975214,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.16498,12.571707,263731.86649339,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.8487061,18.151172,0.097521173,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.16467,12.57204,263733.03369849,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.8599304,18.160909,0.091602496,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.16603,12.595146,263733.85122358,76225,2000 EC70,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EC70,,MB:Outer,,2455287.7326946,18.771769,0.14023055,19.6,19.024302,0.62445487,5.6455925,0.63985342
107.16411,12.572716,263735.1601754,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.8806263,18.173846,0.087632939,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.16383,12.573069,263736.22703543,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.8919896,18.119958,0.080830192,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.18179,12.834766,263737.17757001,295599,2008 SY169,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SY169,,Trojan,,2455983.8174188,19.703395,0.19332132,21.1,-6.8006507,0.16978784,4.6865517,0.17413988
107.16354,12.573397,263737.32291494,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.9032161,18.278337,0.086911574,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.19009,12.9526,263737.32660967,258492,2002 AY49,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AY49,,MB:Outer,221,2455877.0524411,19.810723,0.23328533,20.5,1.6334552,0.34535799,-1.0592738,0.35437505
107.18999,12.952677,263737.69578481,258492,2002 AY49,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AY49,,MB:Outer,221,2455877.0413227,19.193665,0.12180247,20.5,1.6334552,0.34535799,-1.0592738,0.35437505
107.17422,12.732054,263738.4591934,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455920.0032755,18.502971,0.090683466,19.8,-37.210035,0.088287441,0.74690661,0.090513038
107.16324,12.573765,263738.46351123,83490,2001 SB106,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SB106,,MB:Outer,221,2454526.914452,18.504639,0.10478192,19.1,-3.980069,0.10598107,4.7290249,0.10858442
107.18972,12.952819,263738.67614591,258492,2002 AY49,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AY49,,MB:Outer,221,2455877.018796,19.41958,0.16455233,20.5,1.6334552,0.34535799,-1.0592738,0.35437505
107.16461,12.594762,263738.73602812,76225,2000 EC70,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EC70,,MB:Outer,,2455287.7217567,19.070359,0.21715071,19.6,19.024302,0.62445487,5.6455925,0.63985342
107.18961,12.952959,263739.09600957,258492,2002 AY49,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AY49,,MB:Outer,221,2455877.0069399,19.928129,0.2257035,20.5,1.6334552,0.34535799,-1.0592738,0.35437505
107.18944,12.952978,263739.69573972,258492,2002 AY49,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AY49,,MB:Outer,221,2455876.9959101,19.549183,0.19199157,20.5,1.6334552,0.34535799,-1.0592738,0.35437505
107.18809,12.939703,263741.1167849,499347,2009 WC247,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+WC247,,MB:Inner,,2456279.0282355,18.240039,0.078647309,19.4,-44.16571,0.2234755,-38.199546,0.22929124
107.1665,12.632391,263741.22824341,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0812101,18.106037,0.058727802,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.18057,12.835569,263741.64785302,295599,2008 SY169,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SY169,,Trojan,,2455983.8431072,19.773501,0.19355854,21.1,-6.8006507,0.16978784,4.6865517,0.17413988
107.18001,12.83592,263743.69544158,295599,2008 SY169,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SY169,,Trojan,,2455983.8545134,19.051512,0.14666951,21.1,-6.8006507,0.16978784,4.6865517,0.17413988
107.17941,12.836266,263745.88186467,295599,2008 SY169,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SY169,,Trojan,,2455983.8670873,19.562555,0.18110341,21.1,-6.8006507,0.16978784,4.6865517,0.17413988
107.17350940751508,12.754061443092036,263746.33695917,,2002 AU210,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AU210,16366,MB:Middle,,2455168.972,19.190355778164864,0.07348798626329316,20.4,-15.915260342857144,0.08633435714285714,-4.6723648,0.08633435714285714
107.17139,12.732093,263748.38325549,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455920.014971,18.341304,0.078644442,19.8,-37.210035,0.088287441,0.74690661,0.090513038
107.16431,12.632512,263748.93326136,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0923561,18.147669,0.077255137,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.17229754371569,12.753716992276294,263750.49775881,,2002 AU210,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AU210,16366,MB:Middle,,2455168.984,19.142222582530977,0.06895962953067059,20.4,-15.915260342857144,0.08633435714285714,-4.6723648,0.08633435714285714
107.17762,12.837579,263752.47393035,295599,2008 SY169,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SY169,,Trojan,,2455983.9067841,19.055919,0.13118774,21.1,-6.8006507,0.16978784,4.6865517,0.17413988
107.17106235613657,12.753361143991654,263754.73748666,,2002 AU210,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+AU210,16366,MB:Middle,,2455168.995,19.132444246920585,0.06633014478232246,20.4,-15.915260342857144,0.08633435714285714,-4.6723648,0.08633435714285714
107.17635,12.838386,263757.1202324,295599,2008 SY169,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SY169,,Trojan,,2455983.9338119,19.799093,0.25725332,21.1,-6.8006507,0.16978784,4.6865517,0.17413988
107.16802,12.732162,263760.2064777,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455920.0282709,18.578617,0.084943439,19.8,-37.210035,0.088287441,0.74690661,0.090513038
107.18173,12.934382,263762.05518594,499347,2009 WC247,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+WC247,,MB:Inner,,2456279.0489998,18.628622,0.11566489,19.4,-44.16571,0.2234755,-38.199546,0.22929124
107.17077,12.809123,263769.45208781,36043,1999 RN2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RN2,,MB:Outer,221,2456010.8487305,18.180516,0.07208429,19.2,16.883309,0.15338107,4.3185297,0.15729448
107.16519,12.732247,263770.14179668,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455920.0394873,18.441676,0.082811508,19.8,-37.210035,0.088287441,0.74690661,0.090513038
107.17827,12.931448,263773.43712897,499347,2009 WC247,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+WC247,,MB:Inner,,2456279.0604511,18.347316,0.087714515,19.4,-44.16571,0.2234755,-38.199546,0.22929124
107.16944,12.808801,263774.03080033,36043,1999 RN2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RN2,,MB:Outer,221,2456010.8373419,18.181069,0.074513289,19.2,16.883309,0.15338107,4.3185297,0.15729448
107.19311055584072,13.150956696167171,263776.53116484,412256,2013 HK82,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+HK82,13047,MB:Inner,,2454864.839,19.4119134409647,0.13018178671615774,20.1,-25.912021942857145,0.05762305357142857,8.366364342857143,0.05762305357142857
107.16234,12.732277,263780.13373816,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455920.0505698,18.43075,0.07783496,19.8,-37.210035,0.088287441,0.74690661,0.090513038
107.1678134,12.8112382,263780.32707696,413165,2002 NZ69,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+NZ69,,MB:Outer,778,2455250.7864682,19.9580365071,0.21895236459,21.1,,,,
107.15227,12.602502,263783.86469176,128116,2003 QE30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+QE30,,MB:Middle,,2455168.9586895,17.762376,0.037469459,19.2,-20.765261,0.65597424,8.5303509,0.67217111
107.16652,12.808063,263784.07573305,36043,1999 RN2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RN2,,MB:Outer,221,2456010.8118755,18.178169,0.10606922,19.2,16.883309,0.15338107,4.3185297,0.15729448
107.17479,12.928513,263784.88931595,499347,2009 WC247,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+WC247,,MB:Inner,,2456279.0719937,17.973324,0.071667762,19.4,-44.16571,0.2234755,-38.199546,0.22929124
107.19219559239643,13.173609835432663,263785.46213924,28546.,2000 EE20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EE20,266,MB:Outer,490,2455277.863,17.561606090029294,0.1403034045510801,18.3,11.1782656,0.012536320535714286,7.076716342857143,0.012536320535714286
107.17191,12.892344,263786.00187326,199822,2007 DJ85,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+DJ85,,MB:Inner,,2455168.9614418,19.256671,0.13077307,21,-24.157448,0.64963809,-0.62898519,0.66643813
107.19163843057524,13.173265285254018,263787.32305754,28546.,2000 EE20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EE20,266,MB:Outer,490,2455277.855,17.481649049620593,0.14200189438165586,18.3,11.1782656,0.012536320535714286,7.076716342857143,0.012536320535714286
107.19005,13.151938,263787.48176949,412256,2013 HK82,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+HK82,,MB:Inner,,2454864.8556382,20.300599,0.17583906,20.3,-25.355239,0.63801422,8.1714496,0.65520253
107.15069,12.603128,263789.55451479,128116,2003 QE30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+QE30,,MB:Middle,,2455168.9697375,17.795432,0.035434942,19.2,-20.765261,0.65597424,8.5303509,0.67217111
107.16481,12.807678,263789.96985371,36043,1999 RN2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RN2,,MB:Outer,221,2456010.7977842,18.297105,0.095047421,19.2,16.883309,0.15338107,4.3185297,0.15729448
107.15951,12.732347,263790.06539481,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455920.061641,18.612397,0.093532795,19.8,-37.210035,0.088287441,0.74690661,0.090513038
107.19076501323623,13.172724542952773,263790.2401285,28546.,2000 EE20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EE20,266,MB:Outer,490,2455277.844,17.409998031627428,0.14215217751602782,18.3,11.1782656,0.012536320535714286,7.076716342857143,0.012536320535714286
107.17009,12.892285,263792.35897093,199822,2007 DJ85,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+DJ85,,MB:Inner,,2455168.9725003,19.358155,0.10508983,21,-24.157448,0.64963809,-0.62898519,0.66643813
107.18818,13.152541,263794.1734234,412256,2013 HK82,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+HK82,,MB:Inner,,2454864.8669589,19.089729,0.11172669,20.3,-25.355239,0.63801422,8.1714496,0.65520253
107.14912,12.603759,263795.21047429,128116,2003 QE30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+QE30,,MB:Middle,,2455168.9808293,17.784154,0.036636867,19.2,-20.765261,0.65597424,8.5303509,0.67217111
107.18921,13.171769,263795.4354885,28546,2000 EE20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EE20,,MB:Outer,490,2455277.8237273,17.284497,0.034963586,18.3,11.03482,1.5962661,7.0636569,1.6393942
107.17083,12.925194,263797.92687685,499347,2009 WC247,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+WC247,,MB:Inner,,2456279.0850328,17.877853,0.075085708,19.4,-44.16571,0.2234755,-38.199546,0.22929124
107.16233,12.807041,263798.4987628,36043,1999 RN2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RN2,,MB:Outer,221,2456010.7758236,18.171712,0.10744418,19.2,16.883309,0.15338107,4.3185297,0.15729448
107.16824,12.892263,263798.83026348,199822,2007 DJ85,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+DJ85,,MB:Inner,,2455168.9835888,19.406794,0.099902536,21,-24.157448,0.64963809,-0.62898519,0.66643813
107.18812,13.171091,263799.07518397,28546,2000 EE20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EE20,,MB:Outer,490,2455277.8093499,17.32469,0.034326026,18.3,11.03482,1.5962661,7.0636569,1.6393942
107.18358,13.114494,263800.6587198,258279,2001 UZ23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UZ23,,MB:Middle,,2455584.9306898,18.616306,0.12628699,19.8,-34.271809,0.14384426,0.1862853,0.14769643
107.14754,12.604394,263800.90243454,128116,2003 QE30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+QE30,,MB:Middle,,2455168.9919548,17.800386,0.03558686,19.2,-20.765261,0.65597424,8.5303509,0.67217111
107.18612,13.153192,263801.54159639,412256,2013 HK82,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+HK82,,MB:Inner,,2454864.8784176,19.159228,0.10436212,20.3,-25.355239,0.63801422,8.1714496,0.65520253
107.1721,12.961973,263802.62414385,52193,5209 T-2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===5209+T-2,,MB:Outer,,2455243.7596152,18.886634,0.10236261,20.2,-15.648788,0.60867648,4.4681078,0.62459291
107.16102,12.806721,263803.00802912,36043,1999 RN2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RN2,,MB:Outer,221,2456010.7643827,18.000135,0.084480186,19.2,16.883309,0.15338107,4.3185297,0.15729448
107.16309,12.839417,263803.80769007,313914,2004 PF103,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PF103,,MB:Inner,,2455919.9345659,18.128627,0.074778703,19.1,-41.641372,0.092949211,-3.9291032,0.095332051
