#RA,DEC,dis,gbsid,teff,eteff,logg,elogg,feh,efeh,vmic,evmic,vsini,star,sbname,logMg,e_logMg,logSi,e_logSi,logCa,e_logCa,logTi,e_logTi,logSc,e_logSc,logV,e_logV,logCr,e_logCr,logMn,e_logMn,logCo,e_logCo,logNi,e_logNi,Mg_H,e_Mg_H,Si_H,e_Si_H,Ca_H,e_Ca_H,Ti_H,e_Ti_H,Sc_H,e_Sc_H,V_H,e_V_H,Cr_H,e_Cr_H,Mn_H,e_Mn_H,Co_H,e_Co_H,Ni_H,e_Ni_H,DataLink
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD2_01,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD2_01
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD3_01,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD3_01
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD3_02,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD3_02
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD3_03,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD3_03
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD4_01,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD4_01
195.5441577,10.9591504,68187.035819502,ESPaDOnS_epsVir,4983,61,2.77,0.02,0.15,0.15,1.39,0.25,2,epsVir,* eps Vir,7.71,0.09,7.67,0.05,6.43,0.1,4.88,0.09,3.29,0.08,3.9,0.07,5.64,0.05,5.18,0.1,4.86,0.08,6.27,0.06,0.057,0.11,0.178,0.068,0.106,0.114,-0.025,0.114,0.065,0.12,-0.031,0.116,0.057,0.08,-0.125,0.165,-0.027,0.096,0.087,0.1,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_epsVir
195.5441577,10.9591504,68187.035819502,HARPS.GBOG_epsVir,4983,61,2.77,0.02,0.15,0.15,1.39,0.25,2,epsVir,* eps Vir,7.71,0.09,7.67,0.05,6.43,0.1,4.88,0.09,3.29,0.08,3.9,0.07,5.64,0.05,5.18,0.1,4.86,0.08,6.27,0.06,0.057,0.11,0.178,0.068,0.106,0.114,-0.025,0.114,0.065,0.12,-0.031,0.116,0.057,0.08,-0.125,0.165,-0.027,0.096,0.087,0.1,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_epsVir
195.5441577,10.9591504,68187.035819502,NARVAL_epsVir,4983,61,2.77,0.02,0.15,0.15,1.39,0.25,2,epsVir,* eps Vir,7.71,0.09,7.67,0.05,6.43,0.1,4.88,0.09,3.29,0.08,3.9,0.07,5.64,0.05,5.18,0.1,4.86,0.08,6.27,0.06,0.057,0.11,0.178,0.068,0.106,0.114,-0.025,0.114,0.065,0.12,-0.031,0.116,0.057,0.08,-0.125,0.165,-0.027,0.096,0.087,0.1,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_epsVir
195.5441577,10.9591504,68187.035819502,UVES_epsVir_CD3_02,4983,61,2.77,0.02,0.15,0.15,1.39,0.25,2,epsVir,* eps Vir,7.71,0.09,7.67,0.05,6.43,0.1,4.88,0.09,3.29,0.08,3.9,0.07,5.64,0.05,5.18,0.1,4.86,0.08,6.27,0.06,0.057,0.11,0.178,0.068,0.106,0.114,-0.025,0.114,0.065,0.12,-0.031,0.116,0.057,0.08,-0.125,0.165,-0.027,0.096,0.087,0.1,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_epsVir_CD3_02
210.63268943,9.68609665,115146.6448995,ESPaDOnS_HD122563,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_HD122563
210.63268943,9.68609665,115146.6448995,HARPS.GBOG_HD122563,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_HD122563
210.63268943,9.68609665,115146.6448995,NARVAL_HD122563,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_HD122563
210.63268943,9.68609665,115146.6448995,UVES_HD122563-1,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563-1
210.63268943,9.68609665,115146.6448995,UVES_HD122563_CD1_01,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563_CD1_01
210.63268943,9.68609665,115146.6448995,UVES_HD122563_CD2_01,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563_CD2_01
210.63268943,9.68609665,115146.6448995,UVES_HD122563_CD2_02,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563_CD2_02
210.63268943,9.68609665,115146.6448995,UVES_HD122563_CD3_02,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563_CD3_02
210.63268943,9.68609665,115146.6448995,UVES_HD122563_CD3_03,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563_CD3_03
210.63268943,9.68609665,115146.6448995,UVES_HD122563_CD4_01,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD122563_CD4_01
210.63268943,9.68609665,115146.6448995,UVES.POP_HD122563,4587,60,1.61,0.07,-2.64,0.22,1.92,0.11,5,HD122563,HD 122563,5.3,0.05,5.16,0.08,3.89,0.08,2.4,0.13,0.72,0.08,1.23,0.01,2.5,0.1,2.2,0.14,2.25,,3.49,0.01,-2.354,0.103,-2.325,0.095,-2.434,0.103,-2.496,0.146,-2.5,0.105,-2.696,0.134,-3.08,0.148,-3.104,0.165,-2.642,0.088,-2.687,0.126,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_HD122563
173.2504794,-31.85762318,116967.63607618,ESPaDOnS_ksiHya-1,5044,40,2.87,0.02,0.16,0.2,1.4,0.32,2.4,ksiHya,* ksi Hya,7.68,0.11,7.57,0.06,6.39,0.07,4.93,0.08,3.28,0.11,3.98,0.07,5.66,0.04,5.2,0.1,4.88,0.08,6.22,0.08,0.034,0.118,0.077,0.079,0.068,0.101,0.028,0.1,0.062,0.137,0.053,0.094,0.077,0.062,-0.105,0.18,-0.009,0.094,0.035,0.118,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_ksiHya-1
173.2504794,-31.85762318,116967.63607618,HARPS.GBOG_ksiHya,5044,40,2.87,0.02,0.16,0.2,1.4,0.32,2.4,ksiHya,* ksi Hya,7.68,0.11,7.57,0.06,6.39,0.07,4.93,0.08,3.28,0.11,3.98,0.07,5.66,0.04,5.2,0.1,4.88,0.08,6.22,0.08,0.034,0.118,0.077,0.079,0.068,0.101,0.028,0.1,0.062,0.137,0.053,0.094,0.077,0.062,-0.105,0.18,-0.009,0.094,0.035,0.118,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_ksiHya
208.67116217,18.39772072,121100.82994177,HARPS.GBOG_etaBoo,6099,28,3.79,0.02,0.32,0.07,1.52,0.19,12.7,etaBoo,* eta Boo,8.02,0.09,7.85,0.1,6.61,0.1,5.11,0.11,3.45,0.09,4.15,0.07,5.82,0.08,5.57,0.06,5.21,0.06,6.51,0.09,0.367,0.099,0.362,0.111,0.29,0.116,0.212,0.118,0.227,0.105,0.223,0.083,0.236,0.088,0.271,0.093,0.321,0.074,0.325,0.095,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_etaBoo
208.67116217,18.39772072,121100.82994177,NARVAL_etaBoo,6099,28,3.79,0.02,0.32,0.07,1.52,0.19,12.7,etaBoo,* eta Boo,8.02,0.09,7.85,0.1,6.61,0.1,5.11,0.11,3.45,0.09,4.15,0.07,5.82,0.08,5.57,0.06,5.21,0.06,6.51,0.09,0.367,0.099,0.362,0.111,0.29,0.116,0.212,0.118,0.227,0.105,0.223,0.083,0.236,0.088,0.271,0.093,0.321,0.074,0.325,0.095,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_etaBoo
147.23374169,13.74425657,126840.69360772,HARPS.GBOG_HD84937-1,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_HD84937-1
147.23374169,13.74425657,126840.69360772,NARVAL_HD84937,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_HD84937
147.23374169,13.74425657,126840.69360772,UVES_HD84937-1,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937-1
147.23374169,13.74425657,126840.69360772,UVES_HD84937-2,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937-2
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD4_02,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD4_02
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD4_03,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD4_03
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD2_01,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD2_01
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD2_02,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD2_02
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD2_03,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD2_03
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD2_04,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD2_04
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD3_02,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD3_02
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD3_03,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD3_03
147.23374169,13.74425657,126840.69360772,UVES_HD84937_CD4_01,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD84937_CD4_01
147.23374169,13.74425657,126840.69360772,UVES.POP_HD84937,6356,97,4.06,0.04,-2.03,0.08,1.39,0.24,5.2,HD84937,HD  84937,5.89,0.11,5.76,0.18,4.66,0.08,3.24,0.11,1.33,0.15,,,3.35,0.07,,,,,4.12,0.12,-1.764,0.12,-1.731,0.177,-1.665,0.093,-1.664,0.119,-1.895,0.157,,,-2.228,0.101,,,,,-2.062,0.146,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_HD84937
213.91530029,19.18240916,138208.91505437,ATLAS.Arcturus,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ATLAS.Arcturus
213.91530029,19.18240916,138208.91505437,HARPS.Archive_Arcturus,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_Arcturus
213.91530029,19.18240916,138208.91505437,NARVAL_Arcturus,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_Arcturus
213.91530029,19.18240916,138208.91505437,UVES_Arcturus-1,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus-1
