#RA,DEC,dis,objID,umag_sdss,gmag_sdss,rmag_sdss,imag_sdss,zmag_sdss,e_umag_sdss,e_gmag_sdss,e_rmag_sdss,e_imag_sdss,e_zmag_sdss,Jmag_2mass,Hmag_2mass,Kmag_2mass,e_Jmag_2mass,e_Hmag_2mass,e_Kmag_2mass,Ymag_las,e_Ymag_las,Jmag_las,e_Jmag_las,Jmag2_las,e_Jmag2_las,Hmag_las,e_Hmag_las,Kmag_las,e_Kmag_las,Zmag_gcs,e_Zmag_gcs,Ymag_gcs,e_Ymag_gcs,Jmag_gcs,e_Jmag_gcs,Hmag_gcs,e_Hmag_gcs,Kmag_gcs,e_Kmag_gcs,Ymag_vhs,e_Ymag_vhs,Jmag_vhs,e_Jmag_vhs,Hmag_vhs,e_Hmag_vhs,Ksmag_vhs,e_Ksmag_vhs,W1mag,e_W1mag,W2mag,e_W2mag,W3mag,e_W3mag,W4mag,e_W4mag,Teff,e_Teff,Kmag2_gcs,e_Kmag2_gcs,pm,hr,spty
172.86124999999998,-5.059944444444445,31473.16291049,LHS_2419,22.948,19.794,18.262,16.253,15.253,0.233,0.014,0.008,0.006,0.007,13.682,13.171,12.86,0.03,0.026,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2800,50,,,,,sdM5.5
189.247625,-0.36616666666666664,33317.31050323,ULAS_J12365943-0021582,24.001,21.396,19.565,18.41,17.749,0.73,0.05,0.015,0.01,0.017,16.497,15.937,16.101,0.105,0.153,,16.871471,0.011854994,,,,,15.982065,0.015849745,15.759054,0.02640246,,,,,,,,,,,,,,,,,,,15.513,0.055,15.251,0.118,11.687,0.225,8.216,0.24,3300,50,,,,,esdM5.5
168.69695833333333,-1.9565000000000001,41288.226047739,ULAS_J111447.27-0157234,25.243,21.853,20.038,18.927,18.328,0.715,0.069,0.022,0.014,0.027,,,,,,,17.512106,0.023236675,16.941345,0.023614509,,,16.543362,0.0286382,16.429665,0.04789995,,,,,,,,,,,,,,,,,,,16.151,0.075,16.421,0.3,12.224,,9.144,,3300,50,,,0.244,21.975,
168.49470833333334,3.1938055555555556,42964.552811201,SDSS_J11135873+0311377,25.773,23.813,21.691,20.278,19.415,0.462,0.334,0.081,0.04,0.069,,,,,,,18.740091,0.03597028,18.20577,0.035158586,,,17.99471,0.12097442,17.639513,0.12198392,,,,,,,,,,,,,,,,,,,,,,,,,,,3200,50,,,0.127,22.224,esdM6.5
175.86741666666663,11.37275,43527.666863217,SDSS_J11432818+1122219,22.919,24.496,21.429,20.041,19.182,0.52,0.749,0.093,0.039,0.056,,,,,,,18.413076,0.04627163,17.73697,0.04125501,,,17.334688,0.07851368,17.07608,0.08087843,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,0.249,23.425,sdM5.5
191.59125000000003,4.719416666666667,45010.819359772,ULAS_J12462190+0443099,23.809,21.922,20.087,19.001,18.462,0.735,0.096,0.024,0.016,0.041,,,,,,,17.663952,0.019908952,17.141304,0.01806893,,,16.717775,0.023869643,16.446928,0.034975857,,,,,,,,,,,,,,,,,,,,,,,,,,,3400,50,,,,,esdM5.0
192.8935416666667,-0.9320833333333333,46535.828691292,SDSS_J12513445-0055555,23.022,24.097,21.98,20.328,19.389,0.428,0.526,0.131,0.044,0.074,,,,,,,18.823128,0.05617311,18.08112,0.054157175,,,17.804728,0.083826095,17.676096,0.14000857,,,,,,,,,,,,,,,,,,,,,,,,,,,3100,50,,,0.14,22.732,sdM7.5
166.71370833333336,4.80413888888889,50808.478144112,J110651.29+044814.9,24.449,22.766,20.568,18.792,17.814,0.897,0.155,0.036,0.012,0.019,16.288,15.778,15.476,0.099,0.147,0.224,16.940554,0.00958757,16.300867,0.008646946,,,15.994628,0.01581052,15.797284,0.020555172,,,,,,,,,,,,,,,,,,,15.647,0.058,15.343,0.125,12.671,,8.638,0.346,2900,50,,,,,sdM8.5
166.71370833333336,4.804166666666667,50808.511570699,SDSS_J11065129+0448150,24.449,22.766,20.568,18.792,17.814,0.897,0.155,0.036,0.012,0.019,16.288,15.778,15.476,0.099,0.147,0.224,16.940554,0.00958757,16.300867,0.008646946,,,15.994628,0.01581052,15.797284,0.020555172,,,,,,,,,,,,,,,,,,,15.647,0.058,15.343,0.125,12.671,,8.638,0.346,2900,50,,,0.297,22.934,sdM8.5
194.149625,-0.329138888888889,50952.148069438,ULAS_J12563591-0019449,25.123,21.427,19.483,18.239,17.53,0.647,0.045,0.014,0.009,0.015,16.222,15.705,15.718,0.099,0.144,0.292,16.69427,0.009259315,16.16672,0.009174795,,,15.729368,0.010961234,15.518219,0.01676094,,,,,,,,,,,,,,,,,,,15.295,0.044,15.322,0.124,12.444,,8.783,,3300,50,,,,,esdM6.0
194.15483333333333,-2.4145,51678.500209019,SDSS_J12563716-0224522,24.956,23.727,21.775,19.378,17.685,0.985,0.376,0.11,0.023,0.022,16.099,15.792,15.439,0.105,0.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,50,,,,,sdL3.5-4
165.07424999999998,1.2051944444444445,53903.613947215,SDSS_J11001782+0112187,23.024,23.797,21.868,20.254,19.483,0.361,0.283,0.093,0.038,0.075,,,,,,,18.577517,0.04339605,,,,,17.62803,0.057236537,17.464067,0.07578847,,,,,,,,,,,,,,,,,,,17.048,0.162,16.3,,12.602,,9.151,,3000,50,,,0.119,22.263,sdM7.0
166.09108333333333,5.623333333333333,53934.659547541,SDSS_J11042186+0537240,26.36,24.94,21.555,20.533,19.966,0.444,0.68,0.082,0.046,0.104,,,,,,,19.102245,0.07320891,18.804527,0.09753126,,,18.422003,0.09325503,18.326485,0.19511102,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,50,,,0.118,21.924,usdM5.0
191.10791666666668,10.411638888888891,54646.948005351,ULAS_J12442590+1024419,25.337,25.389,22.485,19.484,18.017,0.649,0.569,0.155,0.019,0.019,16.198,15.65,15.4,0.128,0.161,,16.982145,0.010406326,16.258772,0.008475541,,,15.998701,0.010966183,15.773227,0.019079832,,,,,,,,,,,,,,,,,,,,,,,,,,,2700,50,,,,,sdL0.5
192.26829166666667,10.070416666666665,56962.701911992,SDSS_J12490439+1004135,,,,,,,,,,,,,,,,,18.265057,0.023833143,17.634295,0.020446317,,,17.242989,0.04460882,17.073177,0.06384789,,,,,,,,,,,,,,,,,,,16.159,0.084,15.948,0.222,12.24,0.352,9.155,,,,,,0.195,23.029,sdM7.0
176.17725000000002,15.851638888888889,58660.450495819,SDSS_J11444254+1551059,25.235,21.991,20.062,19.026,18.365,0.617,0.065,0.021,0.015,0.03,,,,,,,17.601664,0.017684672,17.04118,0.017002787,,,16.6743,0.0228984,16.455734,0.033933837,,,,,,,,,,,,,,,,,,,16.294,0.092,16.031,0.246,12.663,,9.033,,3200,50,,,0.26,22.141,esdM6.5
168.72229166666665,12.488555555555557,60360.412864431,ULAS_J111453.35+1229188,24.04,21.925,19.997,18.766,18.036,1.278,0.101,0.028,0.017,0.029,16.589,17.628,15.396,0.143,,,17.276033,0.0138129555,16.722939,0.012674131,,,16.306273,0.019743456,16.090124,0.028356533,,,,,,,,,,,,,,,,,,,15.875,0.069,15.645,0.18,12.615,,8.51,,3200,50,,,0.505,23.514,
164.2649583333333,6.814000000000002,61606.073158504,SDSS_J10570359+0648504,24.897,21.949,20.025,18.598,17.802,0.919,0.071,0.023,0.011,0.017,16.297,15.847,15.246,0.131,0.17,,16.939842,0.012462752,16.358793,0.01140173,,,15.991808,0.013863533,15.761892,0.021263385,,,,,,,,,,,,,,,,,,,15.484,0.052,15.172,0.115,9.68,0.045,7.994,0.237,3100,50,,,0.376,22.953,sdM6.0
196.56337499999998,4.985805555555555,62198.472599832,SDSS_J13061521+0459089,24.082,23.049,21.103,19.434,18.529,0.752,0.187,0.048,0.019,0.033,,,,,,,17.668032,0.020182809,17.074383,0.020182744,,,16.636648,0.033408444,16.401436,0.043037742,,,,,,,,,,,,,,,,,,,16.034,0.063,15.596,0.145,12.698,0.543,9.345,,3100,50,,,0.339,23.755,sdM7.0
190.64425,14.551722222222223,64659.898491368,ULAS_J12423462+1433062,25.696,21.662,19.805,18.732,18.109,0.55,0.059,0.02,0.013,0.028,,,,,,,17.334047,0.018518956,16.821346,0.017136294,,,16.484823,0.023012824,16.282902,0.035739332,,,,,,,,,,,,,,,,,,,16.138,0.074,16.385,0.343,12.488,,8.657,,3300,50,,,,,usdM5.0
197.49833333333333,5.494083333333333,65933.260898534,ULAS_J130959.60+0529387,25.213,24.744,22.853,20.876,20.003,0.635,0.621,0.211,0.066,0.105,,,,,,,18.998068,0.07467072,18.405928,0.062620975,,,,,17.843515,0.1369794,,,,,,,,,,,,,,,,,,,,,,,,,,,2700,50,,,0.15,23.737,sdM6.5
161.741375,-1.6295555555555556,65983.426647756,SDSS_J10465793-0137464,25.131,22.025,20.208,18.812,17.946,0.772,0.08,0.027,0.014,0.021,16.487,15.924,15.841,0.129,0.214,0.304,17.113146,0.012000236,16.542747,0.010140391,,,16.00183,0.02030099,15.681677,0.022592938,,,,,,,,,,,,,,,,,,,15.46,0.05,15.162,0.101,12.397,0.379,8.894,,3200,50,,,1.872,26.587,dM4.5/sdM6.5
161.2146666666667,-1.7761388888888892,67917.943290146,SDSS_J10445152-0146341,24.228,23.106,21.094,20.001,19.475,1.223,0.287,0.069,0.04,0.088,,,,,,,18.569849,0.035666343,18.147251,0.035091203,,,17.650097,0.080557786,17.586573,0.10232773,,,,,,,,,,,,,,,,,,,,,,,,,,,3400,50,,,0.135,21.746,esdM5.0
162.55241666666666,8.856277777777779,70214.627974147,SDSS_J10501258+0851226,22.983,23.086,20.862,19.105,18.064,0.37,0.179,0.043,0.015,0.021,16.409,15.6,15.513,0.123,,0.216,17.221182,0.017485661,16.669476,0.018334275,,,16.199566,0.023115147,16.039822,0.02992555,,,,,,,,,,,,,,,,,,,16.079,0.072,15.995,0.208,12.349,0.376,9.233,,3000,50,,,0.403,23.932,sdM7.0
163.96870833333332,11.402472222222222,70508.470814335,SDSS_J10555249+1124089,23.66,21.059,19.006,17.923,17.3,0.881,0.041,0.014,0.008,0.016,16.1,16,15.269,0.115,0.198,0.183,16.508953,0.009317538,16.040607,0.008488369,,,15.756982,0.0091711385,15.632855,0.014583774,,,,,,,,,,,,,,,,,,,15.256,0.048,15.148,0.114,12.399,0.466,8.446,,3300,50,,,,,usdM6.5
199.59504166666667,-1.1972777777777779,70668.541197147,SDSS_J13182281-0111502,25.946,23.586,21.346,19.995,19.171,0.553,0.335,0.086,0.044,0.076,,,,,,,18.529749,0.035653815,17.94942,0.04242387,,,17.805134,0.086208686,17.632877,0.10731657,,,,,,,,,,,,,,,,,,,17.286,0.177,17.076,0.527,12.818,,9.307,,3100,50,,,0.185,22.677,esdM8.0
194.8776666666667,13.276166666666667,71422.419761789,ULAS_J125930.64+1316342,24.478,23.693,21.671,20.186,19.485,1.077,0.328,0.084,0.035,0.071,,,,,,,18.531393,0.043410875,17.987137,0.043188497,,,17.519749,0.06691194,17.38303,0.08701464,,,,,,,,,,,,,,,,,,,,,,,,,,,3200,50,,,0.231,23.487,sdM6.0
160.7876666666667,5.353333333333334,71701.398519633,ULAS_J104309.04+0521120,23.59,21.18,19.378,18.115,17.419,0.468,0.036,0.013,0.008,0.012,16.335,15.49,15.181,0.113,0.101,0.176,16.568487,0.0089122495,16.058996,0.0076101613,,,15.588399,0.009672661,15.369269,0.014687247,,,,,,,,,,,,,,,,,,,15.219,0.047,15.403,0.152,12.443,0.463,9.121,,3300,50,,,0.287,21.666,
200.05079166666667,5.662222222222223,74891.644726393,ULAS_J132012.19+0539440,24.298,24.279,22.209,20.851,19.938,0.933,0.512,0.133,0.061,0.09,,,,,,,19.326567,0.087252185,18.783176,0.10647157,,,18.208303,0.10007729,18.095516,0.17804202,,,,,,,,,,,,,,,,,,,,,,,,,,,3100,50,,,0.133,22.831,esdM7.5
159.24541666666667,3.6064444444444446,75787.063361167,SDSS_J10365890+0336232,26.449,23.318,21.239,19.362,18.371,0.246,0.234,0.049,0.015,0.023,,,,,,,17.40973,0.021611026,16.80334,0.02145074,,,16.425512,0.027856845,16.14021,0.037715334,,,,,,,,,,,,,,,,,,,16.109,0.079,15.916,0.221,12.682,,8.49,,3000,50,,,0.346,23.935,sdM7.0
163.29125000000002,13.241694444444446,76325.798641616,ULAS_J105309.90+1314301,23.602,23.425,21.433,20.381,19.669,0.506,0.219,0.055,0.036,0.071,,,,,,,18.890858,0.04420692,18.43842,0.049784105,,,18.018217,0.07702046,17.86381,0.14554225,,,,,,,,,,,,,,,,,,,,,,,,,,,3200,50,,,0.193,22.866,esdM5.0
199.2735833333333,9.17136111111111,76569.443802335,ULAS_J13170566+0910169,25.878,22.578,20.508,19.323,18.561,0.685,0.148,0.038,0.018,0.032,,,,,,,17.843342,0.026900025,17.311419,0.02451047,,,16.939556,0.03403248,16.738121,0.049253277,,,,,,,,,,,,,,,,,,,16.392,0.074,16.38,0.256,12.95,,9.303,,3100,50,,,,,esdM6.75
194.370125,15.925666666666666,76770.339207123,SDSS_J12572883+1555324,23.622,21.469,19.655,17.756,16.747,0.624,0.045,0.017,0.007,0.009,15.287,14.87,14.505,0.04,0.059,0.07,15.795226,0.0065655443,15.20385,0.0054245507,,,14.809001,0.0053353123,14.49778,0.008445718,,,,,,,,,,,,,,,,,,,14.356,0.031,14.165,0.053,12.214,,9.059,,2800,50,,,,,sdM6.5
162.759625,13.563027777777778,78508.0756254,SDSS_J10510231+1333469,24.42,22.076,20.202,18.92,18.179,0.56,0.062,0.022,0.013,0.023,16.964,16.544,15.676,0.143,0.213,0.199,17.331324,0.01299616,16.795938,0.011705628,,,16.347155,0.016767384,16.223413,0.038839493,,,,,,,,,,,,,,,,,,,15.694,0.059,15.075,0.097,12.418,0.392,9.181,,3100,50,,,0.255,22.235,sdM7.5
158.076875,1.2656944444444445,79048.199268213,SDSS_J10321845+0115565,24.567,23.1,21.238,19.941,19.268,0.825,0.233,0.073,0.038,0.072,,,,,,,18.619083,0.037154976,18.104301,0.03551956,,,17.805618,0.08040289,17.557653,0.09572099,,,,,,,,,,,,,,,,,,,,,,,,,,,3300,50,,,0.118,21.514,usdM6.0
193.97208333333333,17.554305555555555,80272.891983538,SDSS_J12555330+1733155,26.651,22.528,20.595,19.567,18.971,0.378,0.151,0.041,0.023,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.21,0.171,16.47,,12.81,,9.237,,3100,50,,,,,usdM6
158.3250416666667,5.51525,80398.232727495,SDSS_J10331801+0530549,25.058,24.461,22.165,20.493,19.604,0.806,0.599,0.126,0.044,0.07,,,,,,,18.827766,0.050668474,18.10864,0.038146585,,,17.794949,0.07663584,17.66894,0.1005147,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,0.167,23.205,sdM7.0
161.97270833333334,14.995,83836.7798345,ULAS_J104753.45+1459420,24.61,22.481,20.469,19.22,18.463,0.831,0.103,0.03,0.018,0.033,16.852,16.337,16.352,0.126,,,17.71802,0.019336117,17.183542,0.018676374,,,16.812342,0.024668453,16.62931,0.037206065,,,,,,,,,,,,,,,,,,,16.241,0.094,15.589,0.179,12.61,,9.037,,3200,50,,,0.266,22.591,
159.3990833333333,11.547166666666667,84574.993641347,SDSS_J10373578+1132498,26.13,23.029,20.978,19.399,18.627,0.606,0.228,0.06,0.022,0.041,,,,,,,17.807709,0.022672629,17.24978,0.023672622,,,16.835024,0.03379774,16.56375,0.039602146,,,,,,,,,,,,,,,,,,,16.656,0.123,16.194,,12.268,,8.746,,3200,50,,,0.168,22.099,sdM5.0
196.67474999999996,17.529527777777776,86441.470808213,SDSS_J13064194+1731463,24.073,22.34,20.344,19.356,18.783,0.676,0.075,0.024,0.017,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.372,0.088,16.274,0.246,12.911,,9.151,,3100,50,,,,,usdM6
157.39920833333335,11.150444444444444,90258.531133965,ULAS_J102935.81+1109016,26.188,23.095,21.174,19.969,19.274,0.368,0.19,0.059,0.031,0.071,,,,,,,18.60011,0.048600405,18.060616,0.042693272,,,17.651812,0.068858474,17.47987,0.08597908,,,,,,,,,,,,,,,,,,,17.259,0.18,16.022,0.44,12.24,,8.775,,3300,50,,,0.144,21.959,
154.6040416666667,2.2534722222222223,91760.872165864,ULAS_J101824.97+0215125,24.382,22.742,20.818,19.632,18.999,0.93,0.151,0.043,0.023,0.055,,,,,,,18.038515,0.028458538,17.53277,0.03174192,,,17.144386,0.05023459,16.871317,0.056259487,,,,,,,,,,,,,,,,,,,16.88,0.151,15.928,,12.263,,8.446,,3000,50,,,0.129,21.367,
154.10954166666667,2.6844166666666665,93670.905407565,ULAS_J101626.29+0241039,24.518,24.274,22.119,20.722,19.955,0.937,0.487,0.138,0.064,0.116,15.402,14.99,14.635,0.058,0.084,0.101,18.949856,0.06507146,18.345528,0.07175878,,,18.039309,0.11996733,18.009699,0.17196468,,,,,,,,,,,,,,,,,,,14.915,0.037,15.21,0.195,12.337,,8.656,,,,,,0.169,23.26,sdM6.0
186.92458333333335,25.216555555555555,93923.783239392,SDSS_J12274190+2512596,22.426,20.464,18.659,17.092,16.244,0.204,0.021,0.009,0.006,0.008,14.792,14.259,14.116,0.035,0.054,0.055,,,,,,,,,,,,,,,,,,,14.054118,0.005889899,,,,,,,,,13.855,0.028,13.65,0.037,12.388,0.333,9.329,,3100,50,,,0.587,22.497,sdM5.5
206.48020833333334,2.380388888888888,95685.422695184,SDSS_J13455525+0222494,24.123,22.288,20.337,18.992,18.248,1.023,0.109,0.028,0.015,0.029,,,,,,,17.342003,0.017287267,16.781813,0.018770488,,,16.436726,0.023972677,16.252104,0.033542797,,,,,,,,,,,,,,,,,,,16.095,0.062,16.13,0.195,12.882,,9.237,,3100,50,,,0.223,22.084,esdM7.5
203.7095,12.709944444444444,96216.759457186,SDSS_J13345028+1242358,23.537,21.669,19.847,18.239,17.393,0.603,0.055,0.018,0.009,0.013,16.005,15.374,15.264,0.081,0.112,0.137,16.478222,0.009182838,15.917215,0.0066322624,,,15.475912,0.009281755,15.182387,0.01283056,,,,,,,,,,,,,,,,,,,14.996,0.038,14.876,0.083,12.499,,9.117,,3100,50,,,,,sdM6.5
153.47140833333333,-6.812555555555555,98380.115451754,LHS_2236,,,,,,,,,,,13.756,13.215,12.893,0.026,0.03,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM5.5
163.58854166666666,22.433305555555556,99154.342420873,SDSS_J10542125+2225599,23.497,22.184,20.164,19.019,18.396,0.458,0.076,0.02,0.013,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.306,0.096,16.382,0.447,11.853,,8.524,,3300,50,,,,,esdM6
207.74525000000003,8.251888888888889,103869.69602788,ULAS_J13505886+0815068,24.706,24.328,24.095,21.217,19.475,1.117,0.556,0.603,0.083,0.061,,,,,,,18.662086,0.054257527,17.929928,0.042212524,,,18.070292,0.10364752,17.952427,0.1476461,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,50,,,,,sdL5.0
200.00575000000003,21.989,105802.28343737,SDSS_J13200138+2159204,24.105,22.179,20.425,19,18.316,0.758,0.083,0.026,0.013,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.257,0.077,16.496,,12.721,,8.964,,2900,50,,,,,sdM6
191.042125,27.607166666666668,106457.58221432,ULAS_J124410.11+2736258,24.474,24.373,22.506,20.16,18.931,1.128,0.536,0.197,0.041,0.06,,,,,,,18.281807,0.03704457,17.576933,0.027066924,,,17.322191,0.048144426,17.124626,0.062873825,18.735136,0.034021337,18.272358,0.03143489,17.649115,0.029278927,17.303307,0.031124536,17.07148,0.06565233,,,,,,,,,16.609,0.119,16.688,,12.503,,9.215,,2800,50,17.218817,0.06137986,0.246,24.458,sdL0.0
162.69650000000001,24.378305555555556,106508.68286671,J105047.16+242241.9,24.953,22.57,20.343,18.869,18.08,0.899,0.103,0.023,0.012,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.923,0.054,15.841,0.169,12.856,,9.334,,2600,50,,,,,esdM8.0
208.86766666666668,6.854055555555557,106566.84571198,SDSS_J13552824+0651146,24.606,23.428,21.559,19.894,19.183,0.903,0.231,0.078,0.026,0.051,15.834,15.394,15.007,0.103,0.1,0.161,18.090929,0.034208428,17.547329,0.035816617,,,17.175173,0.039097298,16.919382,0.055327833,,,,,,,,,,,,,,,,,,,14.783,0.033,14.687,0.058,12.332,0.271,9.458,,,,,,0.175,22.768,sdM5.5
150.35954166666667,-1.5740555555555555,106842.35591883,ULAS_J10012629-0134266,,,,,,,,,,,,,,,,,19.517231,0.0819745,18.778585,0.08771096,,,18.469059,0.11685228,18.198217,0.19935893,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,50,,,,,sdM5.0
167.946625,27.421305555555556,107151.56225415,SDSS_J11114719+2725167,24.072,21.798,20.001,18.905,18.26,0.735,0.058,0.02,0.014,0.026,16.828,16.206,17.082,0.144,0.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.154,0.081,16.343,0.335,12.128,,8.668,,3300,50,,,0.288,22.287,esdM5.0
161.586125,23.908527777777778,107437.17100265,2MASS_J10462067+2354307,23.698,21.292,19.53,18.155,17.469,0.686,0.055,0.017,0.01,0.017,15.971,15.531,15.365,0.063,0.085,0.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.054,0.037,14.99,0.079,12.575,,9.373,,3200,50,,,,,sdM6
153.28058333333334,-13.939000000000002,107631.94532592,SSSPM_J1013-1356,,,,,,,,,,,14.621,14.382,14.398,0.032,0.049,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM9.5
150.1695,12.93625,116194.44734159,ULAS_J100040.68+1256105,24.714,23.628,21.586,20.366,19.611,0.551,0.228,0.066,0.037,0.063,,,,,,,18.806353,0.053391743,18.152885,0.06397224,,,17.950575,0.0838799,17.591225,0.1125253,,,,,,,,,,,,,,,,,,,17.172,0.204,16.68,,12.632,,8.768,,3000,50,,,0.208,23.174,esdM6.5
