#RA,DEC,dis,name,spty,jmag,hmag,ksmag,DataLink
111.826,17.1669,249093.83004748,2MASS 0727+17,T7,15.55,15.82,15.56,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0727%2B17
248.121,19.0781,249765.52383222,2MASS 1632+19,L8,15.86,14.59,13.98,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1632%2B19
253.897,-8.39444,266666.87274127,VB 8 (LHS 429),M7,9.78,9.20,8.82,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=VB+8+%28LHS+429%29
261.5,15.6386,294540.69447556,2MASS 1726+15,L2,15.65,14.46,13.64,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1726%2B15
262.048,39.8164,302040.50450693,2MASS 1728+39AB,L7,15.96,14.78,13.90,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1728%2B39AB
254.516,70.4506,305549.12543341,2MASS 1658+70,L1,13.29,12.49,11.93,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1658%2B70
267.637,17.9844,315909.05579234,SDSS 1750+17,T3.5,16.58,15.97,>16.0,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+1750%2B17
89.8296,-14.08,324595.01036641,2MASS 0559-14,T5,13.83,13.68,13.61,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0559-14
289.24,5.15056,392973.39052406,VB 10 (LHS 474),M8,9.91,9.23,8.77,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=VB+10+%28LHS+474%29
65.9525,-4.23444,410319.82426893,SDSS 0423-04,T0,14.45,13.44,12.94,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+0423-04
63.8313,-9.585,416794.73662172,2MASS 0415-09,T8,15.71,15.57,15.45,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0415-09
56.43,25.6731,431611.48537713,2MASS 0345+25,L0,13.99,13.17,12.67,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0345%2B25
52.1779,23.0347,447678.10611465,2MASS 0328+23,L8,16.67,15.62,14.84,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0328%2B23
50.2488,18.9064,458012.42524658,LP 412-31,M8,11.76,11.07,10.64,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=LP+412-31
47.7496,16.8044,468234.97828044,2MASS 0310+16,L8,16.43,14.95,14.40,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0310%2B16
32.0763,25.7147,503161.72729107,2MASS 0208+25,L1,14.02,13.11,12.58,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0208%2B25
322.686,-8.75556,510546.84294752,2MASS 2130-08,L1,14.14,13.33,12.82,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+2130-08
3.93667,35.2675,520350.43451587,2MASS 0015+35,L2,13.82,12.81,12.24,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0015%2B35
343.578,31.3969,521858.2411216,2MASS 2254+31,T5,15.28,15.04,14.83,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+2254%2B31
329.519,-15.8361,525618.96137175,2MASS 2158-15,L4,15.04,13.87,13.19,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+2158-15
31.3725,-11.9917,527880.33686,DENIS 0205-11AB,L7,14.58,13.59,12.98,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=DENIS+0205-11AB
27.9238,12.7417,538274.57545663,SDSS 0151+12,T1,16.52,15.58,15.09,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+0151%2B12
341.132,20.7286,548110.75890696,2MASS 2244+20,L6.5,16.41,14.97,13.93,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+2244%2B20
15.8833,19.5933,557912.52490658,2MASS 0103+19,L6,16.26,14.88,14.15,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0103%2B19
9.0675,18.3528,574555.69411759,2MASS 0036+18,L3.5,12.44,11.58,11.03,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0036%2B18
359.228,-15.8864,590743.2095823,2MASS 2356-15,T6,15.80,15.64,15.83,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+2356-15
