#RA,DEC,dis,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,pmtot,Gmag,sp_type,RAdeg_comp,DECdeg_comp,source_id_comp,parallax_comp,parallax_comp_error,pmra_comp,pmra_comp_error,pmdec_comp,pmdec_comp_error,pmtot_comp,Gmag_comp,sp_type_comp,ang_dist,phys_sep,system
127.39931,41.707687,226930.04796047,7.14,0.6125,16.558,0.633,-29.401,0.442,33.742,19.90757,,127.41983670127,41.724543823,915129265874823680,5.9694,0.3861,14.77,0.424,-29.136,0.351,32.666,19.338797,M5V,82.00759397411916,11481.06307718381,B
232.49203,44.893063,232010.4929323,3.18,0.3809,-3.608,0.483,-27.083,0.496,27.322,20.221272,,232.49067480939,44.89518665616,1394566466443609216,3.6289,0.2141,-3.649,0.239,-27.848,0.256,28.086,19.37519,,8.390083399780796,2634.48628034556,T
232.49203,44.893063,232010.4929323,3.18,0.3809,-3.608,0.483,-27.083,0.496,27.322,20.221272,,232.44585315771,44.91470972117,1394567119278640640,2.3208,0.4785,-3.307,0.62,-24.725,0.647,24.945,20.381271,,141.19678550502599,44335.78978239842,T
135.50677,54.468643,235831.90189875,4.63,0.9124,-9.748,1.254,-32.039,0.813,33.489,20.621271,,135.50538180794,54.46763584597,1023823034026775040,3.7724,0.4391,-9.876,0.459,-33.113,0.366,34.555,20.03296,M4.5V,4.645561419414293,1003.4412692343592,B
121.9313,39.62496,237454.91588071,14.71,0.9424,-61.895,1.377,64.467,0.951,89.37,20.37562,M8V,121.91413247948,39.61939598479,909125039033959808,12.9167,0.2247,-64.864,0.238,65.276,0.229,92.023,14.573064,M3V,51.64734148583734,3512.019211678623,B
226.68983,54.65446,239832.59902987,14.71,0.1518,-10.42,0.165,31.123,0.186,32.821,18.458574,M7V,226.67875854862,54.69631363293,1600345672514829568,14.8157,0.0151,-10.23,0.017,30.348,0.02,32.026,12.979245,M0V,152.4255824385089,10364.939369576285,B
237.4844,45.338863,244081.07489502,5.15,0.4792,-51.587,0.575,55.441,0.695,75.729,20.130823,,237.48411194081,45.33980762711,1397065518934383616,5.0811,0.2203,-50.246,0.237,54.705,0.32,74.279,19.268366,F1V,3.4779075545572833,674.7139260567214,B
236.90636,46.549217,244599.5599426,14.93,0.1581,9.345,0.162,4.021,0.197,10.173,18.471075,,236.93845188281,46.57822297997,1398142082553084032,14.8399,0.0148,9.213,0.014,3.627,0.02,9.902,13.720349,M2.5V,131.2002055395136,8790.413623261731,B
239.20457,45.17631,247839.21233557,5.26,0.7841,-50.536,0.848,26.545,1.164,57.084,20.60361,,239.20392442064,45.17801194353,1396930038486677248,4.1704,0.6825,-49.798,0.651,27.741,0.832,57.003,20.41054,,6.342255129199489,1205.0285042314608,B
239.20395,45.178062,247840.21906759,4.18,0.6825,-49.798,0.651,27.741,0.832,57.003,20.41054,,239.20460120802,45.17630329466,1396930038487517056,5.2402,0.7841,-50.536,0.848,26.545,1.164,57.084,20.60361,,6.543468450556771,1563.8888404291126,B
239.5551,44.670322,247961.1497693,5.18,0.41,-15.83,0.388,-8.751,0.458,18.088,20.135405,M7V,239.56851252637,44.67090253898,1396855379070231296,4.9341,0.0104,-15.866,0.01,-8.395,0.012,17.95,12.636453,K3V,34.40203194339747,6639.592173646553,B
236.48952,49.823692,248884.06722738,5.62,0.4274,-21.899,0.481,-22.751,0.673,31.578,20.34878,,236.50185981539,49.81777525489,1402501336919011840,5.7001,0.0252,-23.375,0.029,-21.984,0.034,32.089,13.641003,K6V,35.70945103147316,6356.282284432129,B
118.648834,42.945427,250036.11321484,3.5,0.5124,10.933,0.63,-15.205,0.656,18.728,20.133411,M6V,118.71542575333,42.95506672887,925641769562778880,3.2099,0.0139,10.811,0.015,-15.668,0.012,19.036,12.6248,,178.86857167053955,51156.40989264795,B
236.36633,50.83759,250292.49958347,4.78,0.3293,-28.019,0.429,19.208,0.405,33.971,19.867249,M7V,236.36730198851,50.83510441962,1404289348984441728,5.3553,0.0757,-30.061,0.093,18.644,0.091,35.374,17.839104,M3V,9.216941720354113,1926.3407860897505,B
229.64984,57.51928,250753.03291167,18.87,0.4235,-101.688,0.512,-156.601,0.515,186.72,18.356422,,229.65005967042,57.51926940274,1602535590439756672,18.1957,0.1968,-99.642,0.308,-156.899,0.331,185.865,18.49563,M6V,0.42639068098746896,22.598503981942045,B
230.8187,56.816593,251173.13551574,10.75,0.1923,-6.605,0.255,4.376,0.248,7.923,19.017403,,230.81899035485,56.81253713002,1602266897285879808,10.6766,0.03,-6.632,0.042,4.025,0.039,7.758,15.541742,M3V,14.612360337363423,1358.949531620096,B
238.56874,52.74188,257747.90996921,3.13,0.6251,-9.004,0.809,-12.712,0.975,15.578,20.65077,,238.61144910087,52.71477357484,1404895867086068224,2.4532,0.8532,-7.933,1.301,-12.734,1.275,15.003,20.809639,K4V,134.87902841495224,43026.409297103695,B
255.07745,23.09608,274672.59868996,15.38,0.2074,91.485,0.148,-19.032,0.211,93.443,18.982513,M8,255.05757347991,23.10160082508,4571461042657899648,15.8233,0.0174,90.771,0.013,-19.318,0.018,92.804,14.365928,,68.75425680724818,4469.026672195726,B
255.04543,39.597054,282710.74623658,5.92,0.4207,24.856,0.422,-89.067,0.521,92.471,20.164862,,255.0475524308,39.59287967756,1352117590965974784,5.8307,0.0153,26.084,0.016,-89.338,0.019,93.068,14.474596,K8V,16.1398187768634,2727.629365392386,B
257.5748,22.79077,282810.87702913,3.21,0.5693,-20.758,0.468,-10.858,0.537,23.426,20.446892,,257.62064661744,22.77108526491,4568264139584512000,3.5577,1.8903,-22.353,0.968,-10.912,2.052,24.874,20.799574,M3V,167.8645340960192,52373.73318969472,B
258.94043,25.796936,288196.03186024,11.49,0.193,12.2,0.157,-80.88,0.189,81.795,18.48294,,258.93531060827,25.81005617941,4573634227390912384,11.644,0.0145,11.709,0.013,-80.954,0.014,81.796,11.195573,,50.0622859543492,4355.418873993522,B
121.55673,70.88213,288470.51246265,4.52,0.4779,-26.845,0.368,-47.959,0.496,54.962,20.218748,,121.56786189379,70.87784253856,1098546192144214528,5.1385,0.0174,-27.201,0.014,-49.261,0.017,56.272,14.35577,K7V,20.261768360018564,4477.850797511123,B
260.4121,42.093613,298441.07066759,6.71,0.1675,-5.488,0.18,22.078,0.218,22.749,18.858707,,260.40733196325,42.10036966943,1348131655157024640,6.7335,0.0094,-4.838,0.01,21.174,0.012,21.72,12.49369,K5V,27.45687685130798,4091.074651290549,B
112.54752,71.27731,298547.8220068,6.62,0.166,18.744,0.125,-67.603,0.171,70.153,18.715246,,112.55456714565,71.28310328861,1110536813121446400,6.511,0.0463,18.769,0.035,-67.284,0.044,69.853,16.350075,M4V,22.388891757241918,3380.7226458683385,B
114.1936,75.25926,302452.10961028,6.54,0.3448,-48.604,0.277,-16.993,0.357,51.489,19.560736,,114.18986499128,75.26702652484,1136254458815227392,6.3701,0.0249,-48.515,0.022,-17.188,0.026,51.47,15.066579,M2.5V,28.167973986999407,4309.700029230791,B
262.80402,43.38172,305195.44258206,12.35,0.1184,-79.819,0.137,35.547,0.163,87.377,18.36613,,262.82110892865,43.37536477446,1348498685881108608,12.5553,0.0773,-88.199,0.515,37.802,0.086,95.959,14.722125,K3V C,50.22809821916755,4068.47594137077,T
262.80402,43.38172,305195.44258206,12.35,0.1184,-79.819,0.137,35.547,0.163,87.377,18.36613,,262.82383010844,43.38133186522,1348498685882414464,12.4346,0.0259,-77.51,0.03,36.812,0.03,85.807,13.931087,M3V,51.851392811727194,4199.962808061192,T
107.024895,75.47194,308836.84159419,3.55,0.4933,6.636,0.398,-35.126,0.577,35.747,20.334314,,107.04561998185,75.47090467211,1115396791956240512,3.6837,0.041,7.217,0.035,-36.411,0.045,37.119,16.226988,M1.5V,19.084390479631356,5381.798053683771,T
107.024895,75.47194,308836.84159419,3.55,0.4933,6.636,0.398,-35.126,0.577,35.747,20.334314,,107.04432114937,75.47202229206,1115396791956240640,3.7231,0.0407,7.376,0.036,-36.506,0.046,37.244,16.227472,,17.54574702226781,4947.900706312674,T
264.98816,37.778477,309746.2142583,5.88,0.7769,-26.29,1.023,21.571,1.127,34.008,20.595263,,264.98498130872,37.79135212247,1342351831768122624,6.3143,0.2006,-24.751,0.234,23.037,0.234,33.813,16.862806,,47.22458242226013,8028.178990767989,B
265.30417,38.33735,310745.9179591,6.41,0.6867,10.731,0.733,-31.6,0.957,33.372,20.608028,,265.24810118926,38.33999892057,1342932614425475584,5.6747,0.0404,9.842,0.049,-32.399,0.044,33.861,14.20538,,158.60802531247265,24742.851334766565,T
265.30417,38.33735,310745.9179591,6.41,0.6867,10.731,0.733,-31.6,0.957,33.372,20.608028,,265.2478266753,38.33963546666,1342932610129514368,5.8029,0.0118,11.754,0.012,-31.628,0.013,33.742,12.541788,,159.30923943237997,24852.240734417275,T
266.33826,32.138607,312839.8905757,5.21,0.485,10.983,0.498,-59.131,0.599,60.142,20.243658,,266.33166418119,32.13736109575,4601040791663323392,4.5756,0.0439,10.453,0.043,-59.12,0.051,60.037,16.620428,M1.5V,20.600729901373178,3955.340096163608,B
268.37857,75.14661,322503.85376684,6.54,0.3542,21.988,0.491,-6.35,0.599,22.887,19.90298,,268.36636527118,75.18618330046,1655818611116609408,6.5145,0.0117,21.461,0.014,-6.755,0.016,22.499,13.694595,K5V,142.90748723718335,21864.84510910022,B
271.38504,38.944645,327877.84221229,6.02,0.7699,15.389,1.001,20.72,1.016,25.81,20.603403,,271.34839439415,38.93170030094,4610425673161963136,5.4597,0.0117,15.735,0.013,20.129,0.013,25.549,12.841414,K4V,112.70001199290168,18708.2017586016,B
277.93237,76.71754,330541.07201777,4.95,0.8443,6.136,1.188,75.286,1.185,75.536,20.522991,,278.01467762822,76.73698472156,2269449178631431680,4.2249,0.0435,5.796,0.064,78.466,0.059,78.68,15.955191,M2.5V,97.61151689510466,19717.526236524554,B
278.92456,77.73891,330796.68272825,8.77,0.2682,-91.996,0.359,31.121,0.343,97.118,19.74274,,278.90328580159,77.73555596981,2293523191880032896,8.43,0.0098,-91.619,0.013,31.386,0.012,96.846,13.219417,K5V,20.258388354620365,2309.456273353493,B
273.20657,41.511597,332642.15241706,6.21,0.3224,6.478,0.404,-34.201,0.452,34.809,19.947914,,273.1819534056,41.52043082086,2113103946625316096,6.1062,0.0146,7.141,0.017,-32.732,0.019,33.502,11.870468,,73.58306351932305,11846.873161807907,B
281.90106,71.001205,337858.07489091,5.75,0.6228,22.259,0.761,14.673,0.868,26.66,20.259794,,281.91500134757,70.99810259846,2265558178779022592,6.0173,0.0417,21.093,0.049,14.469,0.052,25.579,16.17926,,19.792456610481967,3443.8874468109407,T
281.90106,71.001205,337858.07489091,5.75,0.6228,22.259,0.761,14.673,0.868,26.66,20.259794,,281.91409401036,70.99724218117,2265558178779022464,6.0264,0.0332,21.606,0.039,13.936,0.041,25.711,15.887408,,20.902456383259768,3637.027423423036,T
275.81552,38.286343,340422.2125813,3.29,0.35,-17.649,0.417,-18.09,0.413,25.273,20.030321,,275.80153190302,38.29390399181,2108223356246002048,3.795,0.0124,-16.972,0.013,-17.442,0.015,24.337,13.989645,K5V,47.990591645651506,14589.139806427514,B
276.99344,35.61581,344449.59384918,12.82,0.0969,42.762,0.097,33.439,0.128,54.284,17.90959,,276.9982554208,35.63353440064,2095440262264257536,12.8208,0.0276,43.474,0.027,35.113,0.034,55.883,15.701564,M3.5V,65.34535636290197,5096.937774390706,B
279.3348,37.36883,350663.82828012,5.08,0.6179,8.224,0.717,-9.717,0.726,12.73,20.633224,,279.31092042034,37.35284365042,2096111892069943808,4.4979,0.0382,8.464,0.043,-9.831,0.047,12.973,16.463926,,89.33610167846012,17599.211893307624,B
280.44055,39.168686,353075.22068328,2.97,0.4775,-5.861,0.542,-6.255,0.465,8.572,20.175188,,280.46204132676,39.16127156265,2097825652740484096,3.6367,0.039,-5.448,0.043,-6.308,0.047,8.335,16.339266,M0.5V,65.65699986062701,22126.40887416981,B
283.9569,39.06193,362858.13041773,14.08,0.0778,-67.179,0.087,121.278,0.094,138.642,17.059746,,283.96775528784,39.06225525212,2103202092801113472,14.1387,0.0118,-67.708,0.013,123.25,0.013,140.623,12.826754,K7V,30.366077497584914,2155.991491289249,B
283.93954,36.235558,364335.21157007,9.8,0.4083,14.972,0.442,15.017,0.61,21.205,20.081934,,283.95246359538,36.23187288527,2093642900051190784,9.248,0.1852,15.507,0.195,16.511,0.215,22.651,19.11827,F2V,39.80356857017784,4059.963991497264,B
285.28534,35.797215,368447.8095018,5.13,0.3513,-30.75,0.373,-19.891,0.393,36.623,19.917513,,285.28983412911,35.79733900557,2092818751667690496,5.2166,0.0468,-30.64,0.052,-19.914,0.058,36.543,16.768764,M4V,13.130153970135414,2560.38007747418,B
39.571632,28.329382,477818.28044985,15.38,0.115,103.073,0.127,-16.86,0.117,104.442,17.220203,,39.58048270015,28.36014458364,127911208476763136,15.5829,0.0214,104.334,0.024,-15.229,0.022,105.439,12.500618,K8V,114.24071345355206,7425.646279156485,B
35.442226,32.15635,480989.94372366,10.99,0.672,114.969,0.895,-122.079,0.667,167.694,20.227833,,35.43355966324,32.16930278573,324885074460771584,10.5901,0.0149,114.369,0.016,-121.712,0.014,167.015,12.218841,K5V,53.59020258877587,4876.708422441186,B
31.10273,32.166233,491232.54768988,5.88,1.0672,30.216,1.441,-15.479,1.434,33.95,20.715445,,31.07892918192,32.18797403105,301661323002158592,5.1501,0.3948,31.376,0.444,-14.332,0.441,34.495,19.718025,M5V,106.70235741406283,18139.400554916945,B
40.86679,5.5795226,499753.62458546,8.62,0.9098,16.03,1.221,-42.735,0.907,45.643,20.30814,,40.8688546921,5.58214865287,6161530018671104,7.1537,0.0764,14.89,0.11,-42.174,0.081,44.725,16.762508,M3V,12.004165171821576,1392.4831349172248,B
38.955826,7.3349752,505684.19166715,5.88,0.4376,-29.591,0.536,-41.775,0.488,51.194,19.71571,,38.96038531532,7.33053297893,19347869891484416,5.6738,0.0366,-30.266,0.045,-42.145,0.041,51.886,15.711015,M3V,22.820192446071147,3879.432712536488,B
11.982943,37.48111,507310.53362931,4.48,0.6642,63.883,0.672,-21.943,0.517,67.546,20.34743,,11.97824834036,37.484293037,367298048307403136,4.9833,0.0566,62.444,0.054,-22.267,0.041,66.295,16.585999,M2.5V,17.640112172978156,3933.744999561429,B
339.63123,33.002293,510597.68847054,9.62,0.3494,44.307,0.28,-19.269,0.314,48.316,19.161076,,339.64541173068,32.98052858677,1901331891083832576,9.9047,0.0391,44.393,0.032,-17.926,0.035,47.876,12.115768,,89.29028160528098,9286.189219481772,B
333.04062,26.243988,515079.16398717,4.72,0.518,13.308,0.416,-18.31,0.444,22.635,19.739641,,333.03907528883,26.2407901683,1892097028496656128,4.9485,0.0363,12.989,0.031,-18.507,0.029,22.61,15.271936,M0V,12.54628503763983,2659.8124268809074,B
332.7325,24.46418,518420.0624153,6.76,0.3529,11.945,0.367,-14.972,0.432,19.153,19.669737,,332.72957315265,24.47023994048,1879437801370782976,6.4134,0.0588,12.467,0.061,-14.029,0.071,18.767,16.556984,M2.5V,23.830798060106797,3526.958099801575,B
338.8119,26.436045,527779.41412951,5.71,0.3346,17.839,0.279,-18.667,0.343,25.82,19.319592,,338.85598995366,26.40833547584,1880847134758624640,4.7695,0.0219,19.042,0.022,-20.297,0.023,27.831,14.689581,K6V,173.65418634265805,30389.48171484788,B
3.6064496,32.627384,529904.90706862,5.95,0.5884,-32.895,0.646,-21.038,0.613,39.047,20.230885,,3.59318649381,32.6083684521,2863474045072268800,6.0283,0.0746,-32.073,0.078,-20.087,0.069,37.843,16.924545,M4V,79.39535980212662,13338.42036489162,B
24.202766,4.076041,559716.4665384,5.15,0.9708,-19.971,1.456,-32.856,1.014,38.449,20.589323,,24.19162200706,4.02794729441,2561462695119609216,2.313,0.3377,-19.04,0.519,-30.762,0.254,36.178,19.32417,M3V,177.70224280779868,34474.23403554503,B
338.81888,11.070898,562386.8726202,9.09,0.4653,-11.92,0.691,-80.734,0.642,81.609,19.713785,,338.82047108048,11.06768261993,2729764222724036352,9.5393,0.045,-11.398,0.047,-82.189,0.046,82.975,15.643166,M3V,12.868138551671258,1415.4952365980034,B
343.27985,11.527884,575225.52806209,4.72,0.6436,36.201,0.656,-17.066,0.608,40.022,20.2166,,343.28798334597,11.52349293431,2718405919716314496,5.6054,0.4888,37.9,0.527,-18.32,0.463,42.095,18.276701,M4.5V,32.756456315252834,6944.368710374371,B
6.3847237,18.905293,576299.11951361,12.66,0.1538,45.444,0.17,-74.71,0.134,87.446,17.821037,,6.38475207969,18.90574962202,2795891532078115328,12.3936,0.3069,47.492,0.367,-77.911,0.221,91.245,18.834291,M5.5V,1.6466806299094336,130.08769578309787,B
18.547785,1.3595256,581055.13564746,5.46,0.9454,18.879,1.268,-29.126,0.93,34.709,20.474806,,18.54802846667,1.36674232229,2535348022649676544,4.4995,0.1038,19.365,0.131,-29.941,0.088,35.658,17.262394,M3V,25.99501351656978,4757.087483529008,B
17.15695,6.10532,582551.82153693,5,0.9606,27.187,1.221,-31.308,1.048,41.465,20.460314,,17.1603435875,6.10515606111,2576301124227673472,4.1233,0.1171,26.669,0.135,-31.326,0.105,41.141,17.530891,M3V,12.16197142385354,2432.394335040044,B
11.077226,7.2344823,600459.78760047,4.5,0.4837,77.191,0.551,-22.607,0.479,80.434,19.602781,,11.0314052845,7.23253821685,2557111102974777728,5.3916,0.1575,85.585,0.183,-24.431,0.168,89.004,17.894518,M4V,163.79159459113794,36361.73304265417,B
1.3139904,2.8645666,636655.21603692,7.58,0.6074,18.013,0.735,-28.12,0.511,33.395,19.804453,,1.31297827023,2.86373580429,2739206274531999744,7.0776,0.1849,17.812,0.225,-29.575,0.147,34.525,18.148706,,4.710467523075667,621.7816936997277,B
0.08672598,-2.808211,637885.624363,9.62,0.51,82.895,0.464,-107.585,0.352,135.816,19.459436,,0.10006167013,-2.8264190654,2448237294089957632,8.5443,0.1013,75.161,0.103,-105.895,0.073,129.858,10.497746,G7V,81.21541470893168,8446.40307893818,B
