#RA,DEC,dis,source_id,simbadid,sed_fit,parallax,e_parallax,dist,pmra,e_pmra,pmdec,e_pmdec,g_mag,gbp_mag,grp_mag,ruwe,excess_noise,e_excess_noise,teff_wd,e_teff_wd,logg_wd,e_logg_wd,lbol_wd,e_lbol_wd,r_wd,e_r_wd,m_wd,e_m_wd,teff_ms,e_teff_ms,lbol_ms,e_lbol_ms,r_ms,e_r_ms,flag
200.66946,-29.09362,126564.15767342,6182278665776280320,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=EC+13198-2849,0,12.93,0.04,77.34,175.46486,0.04259,-142.01228,0.03081,15.33777,16.10793,14.37045,1.301,0.16869,4.85215,9500,150,7.647,0.035,0.00200358,0.0000357251,0.01652,0.00046,0.442,0.036,3200,50,0.0060802,0.0000576106,0.2537,0.00802,0
216.96475,-3.32703,133534.35224826,3643117777319641728,,0,11.64,0.08,85.88,47.67469,0.09395,-113.79101,0.07494,16.93155,17.68646,15.95769,1.163,0.26332,2.14327,6750,150,7.572,0.06,0.000555035,0.00000838749,0.01723,0.00065,0.404,0.056,2900,50,0.00189113,0.0000343981,0.17227,0.00614,0
217.28791,3.70128,134800.47160515,3668430081179262208,,0,14.12,0.04,70.83,-24.18427,0.05569,-23.06759,0.04656,15.34046,16.22542,14.30679,1.248,0.18786,4.42244,6750,150,6.815,0.04,0.0014773,0.0000195091,0.0281,0.00106,0.178,0.015,3000,50,0.00603528,0.0000546251,0.28758,0.00967,0
217.40136731363864,8.935940673297688,137886.04945638,1176091959816638208,,0,10.5539,0.246,94.75,-42.01,0.362,-23.078,0.323,18.607239,19.893948,17.430372,1.042,0,0,16500,150,0,0,0.0002115,0.00001048,0.00178,0.00005167,0,0,2700,50,0.001046,0.00005436,0.1478,0.006688,1
216.5784,-14.09377,139834.16542041,6300000214666201472,,0,10.91,0.05,91.62,-8.91447,0.05615,-47.93196,0.04898,15.88657,16.32349,15.14968,1.214,0.20739,3.90418,10750,150,7.691,0.031,0.0031258,0.0000543777,0.01612,0.0004,0.466,0.033,3000,50,0.00407057,0.0000514734,0.23618,0.00801,0
145.84003,-30.51564,160314.79184655,5440309630736138752,,0,11.33,0.06,88.24,-102.26501,0.05448,61.729,0.04292,16.8181,16.75744,16.35677,1.003,0,0,11000,150,8.098,0.032,0.001878,0.0000234,0.01193,0.00028,0.65,0.048,2100,50,0.0001941,0.000007068,0.1052,0.00316,0
219.62449,-31.45558,176129.01369805,6216887306090464000,,0,15.2,0.04,65.78,-167.52046,0.03846,-18.55404,0.03901,14.61724,14.84799,14.11588,1.386,0.19343,9.55315,12750,150,7.532,0.026,0.00798475,0.0000804695,0.01831,0.00037,0.416,0.025,3100,50,0.00374487,0.0000356283,0.21215,0.00692,0
217.54366,-36.69484,181884.53058008,6118774855590759808,,0,10.68,0.13,93.61,-29.07397,0.14284,-30.27921,0.13322,17.79967,19.37713,16.57016,0.895,0,0,4500,150,7.066,0.08,0.000192177,0.00000578374,0.02281,0.00131,0.221,0.041,2800,50,0.00154613,0.000046569,0.16709,0.00648,0
143.92114,38.52338,182806.81864609,800869945957764736,,0,14.74,0.08,67.86,81.94701,0.06814,-104.97635,0.06227,17.26603,18.68059,16.0316,1.039,0,0,4750,150,7.435,0.079,0.000153291,0.00000221659,0.01828,0.00097,0.332,0.06,2800,50,0.00143228,0.0000242475,0.16082,0.0059,0
183.93308,52.51644,189431.46177647,1548104507825815296,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V%2A+EG+UMa,0,34.95,0.02,28.61,-90.42203,0.0156,-131.94033,0.01782,12.57083,13.39895,11.59065,1.857,0.18236,48.50584,16750,150,8.797,0.015,0.00330027,0.0000128611,0.00682,0.0001,1.065,0.037,3500,50,0.0113948,0.0000659086,0.29032,0.00834,0
184.80736,-59.58447,214929.81666573,6059125804360160640,,0,13.31,0.03,75.14,-175.2011,0.02388,148.98828,0.02618,15.24582,16.20095,14.22076,1.108,0.09548,2.16751,8000,150,7.711,0.042,0.000908323,0.00000468063,0.01569,0.00049,0.461,0.045,3300,50,0.00640306,0.0000483974,0.2448,0.00748,0
131.41967,42.74552,219356.83427215,913951006022466688,,0,13.52,0.14,73.95,-96.10231,0.12256,-206.09439,0.11888,17.90549,19.36109,16.67944,1.039,0.14296,0.25497,4250,150,7.135,0.09,0.000138205,0.00000329103,0.02168,0.0013,0.234,0.049,2700,50,0.000918991,0.0000238418,0.13854,0.00544,0
242.23047,1.76294,224081.09762712,4411741894799595776,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HS+1606%2B0153,0,22.56,0.04,44.34,52.55698,0.03411,-103.57713,0.02607,14.29403,14.76457,13.52485,1.759,0.22221,21.4655,9250,150,7.422,0.04,0.00246588,0.0000170445,0.01933,0.00053,0.36,0.033,3000,50,0.00414889,0.000032316,0.23834,0.008,0
118.78701,-14.76553,224091.13735743,5725503293214289280,,0,25.55,0.02,39.14,-64.90972,0.0155,-310.0251,0.01356,13.553,13.53624,13.52511,0.925,0.08635,7.05897,13000,150,7.456,0.025,0.009678,0.00004531,0.01939,0.00038,0.392,0.022,2050,50,0.0008731,0.000002464,0.2342,0.00572,0
227.30368,-47.21382,225262.91928686,5903942210661269760,,0,10.51,0.07,95.17,-105.52863,0.08459,-136.07487,0.06065,15.87566,15.78471,15.77793,1.262,0.28541,6.86399,26000,500,8.353,0.049,0.0418337,0.000603494,0.01008,0.00039,0.835,0.094,2600,50,0.000656685,0.0000168347,0.12624,0.00512,0
221.02786,53.03664,226886.18793858,1605880472314446976,,0,13.96,0.11,71.65,47.75781,0.11248,-102.67111,0.12122,18.17476,19.24331,17.07571,1.046,0.26977,0.68331,5000,150,7.826,0.071,0.000114338,0.00000225779,0.01425,0.00073,0.496,0.081,2600,50,0.000653966,0.0000160684,0.12603,0.00509,0
243.99479,-8.84679,231576.68789943,4345695811863179264,,0,12.65,0.24,79.05,185.4651,0.27207,-241.52687,0.22313,18.77131,20.14391,17.5511,1.01,0,0,3250,150,7.031,0.145,0.00005091,0.00000234,0.0225,0.001807,0.198,0.066,2600,50,0.000536849,0.00002133,0.11419,0.00493,0
244.29407,5.5102,231917.2365393,4437836226304032384,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=PM+J16171%2B0530,0,14.42,0.04,69.36,2.77122,0.03245,-96.16363,0.02477,14.14217,14.68055,13.30036,1.893,0.23917,30.47404,14000,150,7.564,0.024,0.0112288,0.0000893521,0.01801,0.00033,0.433,0.023,3100,50,0.0138849,0.000135038,0.40851,0.01333,0
179.31358,65.07197,234265.97167549,864329359065649280,,0,10.11,0.02,98.89,42.64148,0.02233,-16.637,0.02493,14.33015,15.10836,13.37482,1.465,0.15323,10.75978,16750,150,7.797,0.018,0.0160763,0.00012808,0.01505,0.00023,0.517,0.022,3300,50,0.0243567,0.00020132,0.47725,0.0146,0
119.831,32.32999,234520.31016156,881086019353249280,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=SDSS+J075919.41%2B321948.4,0,10.93,0.05,91.53,13.62633,0.04263,-32.27854,0.03096,15.58529,15.91443,14.95547,1.209,0.159,3.5455,10750,150,7.446,0.036,0.00443047,0.0000694229,0.01919,0.00047,0.375,0.031,3100,50,0.00383579,0.0000497139,0.21471,0.00706,0
246.2264,5.12005,238777.44117143,4437047292355076480,,0,13.1,0.28,76.34,21.77107,0.28518,6.77301,0.23591,19.10175,21.36203,17.60396,1.006,1.07279,4.31049,3000,150,8.568,0.102,0.00000505,0.0000002797,0.008319,0.0007305,0.933,0.219,2600,50,0.000650766,0.00003377,0.12578,0.00583,0
245.84378,14.70917,240059.59632026,4464071428437816960,,0,12.3,0.28,81.27,-34.15664,0.23441,-9.25721,0.23327,19.09223,21.10988,17.61706,1.203,1.45477,9.01588,3250,150,8.461,0.109,0.000008292,0.0000004971,0.009083,0.00075,0.87,0.219,2600,50,0.000740638,0.0000407817,0.13412,0.00634,0
247.06724,-4.30303,241687.99785912,4357309158618673024,,0,11.02,0.13,90.74,-55.88968,0.1351,-40.29689,0.10115,17.97368,18.47936,17.21977,1.027,0,0,6500,150,7.825,0.057,0.000331125,0.0000117521,0.01435,0.00061,0.502,0.066,2500,50,0.000717085,0.0000226801,0.14274,0.00614,0
226.41293,56.5642,243622.8526233,1612930167210138880,,0,17.62,0.07,56.75,108.09162,0.08148,-141.76302,0.094,17.01904,18.57031,15.75228,1.195,0.37653,4.43982,4750,150,7.63,0.082,0.000120658,0.00000122288,0.01622,0.00086,0.409,0.077,2800,50,0.00135219,0.0000163111,0.15626,0.00566,0
245.84998,34.61363,253163.9130925,1329148518184242688,,0,16.56,0.09,60.37,-58.66483,0.07519,105.8934,0.10363,17.10046,17.25222,16.47465,1.781,0.64627,15.40588,7500,150,8.005,0.051,0.0004572,0.000006818,0.01267,0.00043,0.592,0.069,2250,50,0.0004373,0.000007554,0.1376,0.00328,0
156.09505,-68.81595,254552.26700374,5232556255843992576,,0,12.41,0.03,80.55,81.8038,0.0293,-58.34925,0.03106,15.10586,15.78418,14.16823,1.307,0.17461,6.41154,7500,150,6.783,0.08,0.00238281,0.0000241693,0.02891,0.00097,0.182,0.01,3200,50,0.00743384,0.0000594347,0.28052,0.00884,0
250.71475,1.59842,254601.18307174,4384149753578863744,,0,10.8,0.07,92.58,-9.78457,0.08171,-40.16982,0.05998,16.61631,17.77817,15.43135,1.08,0.19819,2.13085,10750,150,9.039,0.024,0.000361448,0.00000896768,0.00548,0.00014,1.197,0.067,3000,50,0.00421132,0.000077256,0.24023,0.00831,0
246.33832,-44.24114,263845.53813874,5992085728570051840,,0,11.39,0.06,87.83,-1.56436,0.05547,-12.21672,0.04417,15.9393,16.30582,15.25995,1.181,0.21681,4.15475,12500,150,8.061,0.031,0.00333537,0.0000380211,0.01231,0.00026,0.636,0.046,2900,50,0.00330466,0.0000571994,0.22773,0.0081,0
157.16275,73.1802,268319.56074887,1078143894896636672,,0,11.34,0.06,88.17,83.05793,0.05633,-38.43858,0.05874,16.91425,17.92509,15.81335,1.087,0.22353,2.13633,6000,150,7.381,0.058,0.000437727,0.00000531178,0.01936,0.00082,0.329,0.044,2800,50,0.00265226,0.0000420599,0.21885,0.00801,0
254.40547,-12.94295,269320.88114057,4333046892662353152,,0,11.04,0.04,90.6,6.68815,0.04083,-10.13432,0.03144,15.06518,15.31293,14.50715,1.233,0.14706,4.80818,16250,150,7.711,0.02,0.0164239,0.000191483,0.01617,0.00027,0.49,0.023,3000,50,0.00528002,0.0000582704,0.26899,0.00909,0
103.34447,8.09841,276447.70284463,3157331270765372800,,0,10.01,0.23,99.9,-8.03251,0.25052,-116.30681,0.21818,18.78821,20.07201,17.56585,1.045,0.45219,0.62864,4250,150,7.293,0.089,0.000112141,0.00000603376,0.01953,0.00126,0.273,0.056,2600,50,0.000881992,0.0000497106,0.14637,0.00698,0
255.19378,27.22046,276713.358435,1306782179636355072,,0,10.4,0.25,96.12,-81.11225,0.2573,-27.82455,0.25815,19.43087,20.54362,18.26303,1.037,0.72102,1.22131,4250,150,7.74,0.101,0.0000662284,0.00000458766,0.01501,0.00102,0.452,0.105,2500,50,0.000438079,0.0000299359,0.11157,0.00587,0
250.88341,48.80417,279156.82559409,1411958889265082496,,0,21.45,0.08,46.63,-124.63944,0.09737,353.81698,0.11553,17.85946,19.06008,16.74765,1.051,0.20853,0.6003,4500,150,7.853,0.07,0.0000709316,0.000000732237,0.01386,0.00077,0.499,0.08,2500,50,0.00043595,0.00000415158,0.1113,0.00448,0
108.62428,-55.65724,286634.2579464,5490140356700680576,,0,11.56,0.04,86.5,-52.15961,0.05385,39.19924,0.05093,16.63566,16.72163,16.45833,1.063,0.14544,1.16016,10250,150,0,0,0.00171695,0.000062044,0.01313,0.0004,0,0,2800,50,0.000297318,0.00000706987,0.07324,0.00276,1
102.75142,38.36864,288124.63175209,944187919382385152,,0,10.91,0.26,91.65,-48.35913,0.26221,-168.41287,0.22777,19.0331,19.66499,18.3105,1.004,0.12683,0.03959,4750,150,0,0,0.000146245,0.00000775765,0.01786,0.00105,0,0,3000,50,0.0000373218,0.00000199869,0.02261,0.00097,1
261.43528,44.72463,302133.81095436,1360962371737364096,,0,10.74,0.03,93.14,-33.28292,0.04063,57.61839,0.03652,15.87514,16.97181,14.76157,1.134,0.1323,1.95282,5750,150,6.468,0.07,0.00118787,0.0000100355,0.03473,0.00152,0.13,0.08,3000,50,0.00692241,0.0000681331,0.30799,0.01038,0
263.68353,18.4812,302437.83386239,4550719958390541824,,0,10.39,0.08,96.23,-27.57377,0.08192,88.65264,0.08511,17.4024,18.66879,16.23598,0.963,0,0,4500,150,6.665,0,0.000331721,0.00000636135,0.02997,0.00169,0.13,0,2900,50,0.0019388,0.0000419702,0.17443,0.0063,2
93.93372269692969,-12.791414879076138,310190.58108602,3000597125173673088,,0,25.8452,0.1387,38.69,450.768,0.139,-415.004,0.157,18.125025,19.234697,16.963272,1.079,0.296,0.739,22000,150,0,0,0.0002232,0.000002619,0.001028,0.00004713,0,0,2600,50,0.0002521,0.000003514,0.07825,0.003059,1
267.86671,-20.54025,316808.59952207,4118795129233260160,,0,14.91,0.91,67.06,-13.74845,0.58427,2.28511,0.37772,19.01272,20.27388,17.71783,1.225,1.40055,3.92273,3000,150,6.771,0.25,0.00004613,0.000006008,0.02514,0.00266,0.13,0.05,2300,50,0.000285,0.00003612,0.1063,0.00712,0
92.48354,73.35497,321439.73650989,1114002611211881856,,0,23.88,0.04,41.88,-75.75026,0.03799,-289.4986,0.04858,16.29111,17.82933,15.03678,1.038,0.09567,0.78184,4000,150,6.733,0.08,0.000154779,0.00000102613,0.02591,0.00162,0.135,0.025,2700,50,0.00140905,0.00000643972,0.17155,0.00637,0
89.74692,40.43003,324693.51787852,3458547708169271424,,0,16.41,0.05,60.93,38.53715,0.05762,49.68886,0.04021,16.04403,16.89527,15.03735,1.145,0.1753,2.85711,5750,150,7.099,0.053,0.000536144,0.00000441128,0.02333,0.00102,0.249,0.03,3000,50,0.00187998,0.0000197893,0.1605,0.00542,0
87.51168,30.67695,331703.72387827,3444746427772519296,,0,12.09,0.05,82.71,2.85292,0.04095,-68.34277,0.0278,15.18389,15.96119,14.20177,1.31,0.1883,7.46216,13500,150,8.154,0.028,0.00400373,0.0000494105,0.01157,0.00023,0.696,0.045,3100,50,0.00898683,0.000107683,0.32865,0.01078,0
275.12406,58.07805,333744.52548481,2151534115695067264,,0,12.28,0.04,81.41,-6.42115,0.05551,0.31841,0.0529,13.89299,13.74348,14.12713,1.617,0.47182,126.07304,16250,150,0,0,0.04911,0.0003811,0.02796,0.00044,0,0,1700,50,0.0003463,0.000005388,0.2145,0.00064,1
276.99807,29.09155,346001.79942147,4588070505828585984,,0,13.54,0.04,73.88,-33.08239,0.041,117.31887,0.04615,16.52426,17.48938,15.43343,1.106,0.17417,2.04987,8250,150,8.3,0.042,0.00044394,0.00000749645,0.01031,0.00032,0.773,0.075,3000,50,0.00257421,0.0000310889,0.18773,0.00636,0
77.42907,-59.49351,346835.99221523,4761389616087396096,,0,11.8,0.02,84.72,56.65732,0.02882,62.63367,0.03286,15.18977,15.73877,14.35528,1.232,0.17163,6.37124,13750,150,7.931,0.027,0.00588839,0.0000508425,0.01352,0.00025,0.569,0.036,3100,50,0.00753401,0.0000601242,0.30091,0.00978,0
339.31498,82.17435,350345.95943663,2287248210301342336,,0,12.65,0.03,79.05,4.35499,0.04102,19.37957,0.03229,15.40008,16.18175,14.42548,1.178,0.1486,3.42484,12500,150,8.337,0.026,0.00224497,0.0000281966,0.0101,0.00021,0.809,0.048,3200,50,0.00630074,0.0000604007,0.25826,0.00816,0
285.64387,58.74932,352950.09981829,2155188926705745536,,0,10.36,0.05,96.55,3.18728,0.06301,8.7252,0.06229,16.81569,17.49817,15.87823,1.148,0.25374,2.59692,7500,150,7.55,0.054,0.000877127,0.0000175588,0.01754,0.00061,0.399,0.049,2900,50,0.00253515,0.0000407833,0.19946,0.00706,0
278.79877,-21.9809,353356.72892628,4079513805001070720,,0,12.75,0.19,78.43,-72.22087,0.19163,56.55645,0.16988,18.18776,18.43494,17.44666,1.204,0.58659,2.23551,5750,150,7.667,0.063,0.0002521,0.0000102,0.016,0.00077,0.434,0.063,1700,50,0.0002096,0.000008864,0.1669,0.00605,0
281.05211,41.34152,353790.5127694,2098661762613244160,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=SDSS+J184412.58%2B412029.4,0,15.46,0.03,64.7,-85.38442,0.04375,2.32875,0.04022,16.03897,16.65538,15.14644,1.107,0.17272,3.04816,7000,150,7.365,0.051,0.000846838,0.00000472527,0.01979,0.00071,0.331,0.039,2900,50,0.00200474,0.000018077,0.17737,0.00617,0
80.46189,16.38072,356931.18717631,3394087945636978432,,0,13.6,0.06,73.56,-2.96984,0.06358,74.37298,0.04353,16.33264,16.47919,16.0054,0.992,0,0,10500,150,8.065,0.033,0.00163459,0.000014789,0.01222,0.0003,0.633,0.047,2700,50,0.000720536,0.0000103526,0.12267,0.00463,0
280.56818,17.01923,360361.41571003,4511728046261383808,,0,11.77,0.03,85,-54.19945,0.02414,-43.03375,0.02977,14.52149,15.16903,13.62448,1.366,0.15665,10.15309,16250,150,7.899,0.021,0.0121748,0.000102033,0.01392,0.00022,0.56,0.027,3300,50,0.0142537,0.000113157,0.36525,0.01116,0
281.9126,1.95948,366859.91576944,4279269469712040832,,0,24.05,0.06,41.59,-4.51752,0.07188,-82.37359,0.06309,12.94407,12.80145,13.05118,1.193,0.48999,170.66179,18000,150,0,0,0.04529,0.0002955,0.02188,0.00031,0,0,1700,50,0.001089,0.000009919,0.3805,0.01132,1
283.23909,-17.66074,369376.53344647,4098883351579680256,,0,19.69,0.09,50.8,61.13368,0.09683,44.81178,0.08331,17.08176,18.74776,15.80494,1.054,0.21445,1.19395,3750,150,7.091,0.107,0.00008572,0.000001054,0.02193,0.001468,0.216,0.054,2600,50,0.00122555,0.0000229,0.1728,0.00683,0
316.64474,72.52089,369412.92372427,2273583445431091584,,0,17.71,0.04,56.46,-30.06192,0.04546,-53.97274,0.0416,16.04215,16.77251,15.08876,1.285,0.24914,5.83827,7750,150,7.891,0.041,0.000609738,0.00000631944,0.0137,0.00045,0.533,0.051,2700,50,0.0021713,0.000019641,0.21295,0.00795,0
77.02588,11.19167,369803.57981301,3387904051723656320,,0,10.83,0.03,92.34,38.32427,0.04179,-84.76688,0.03137,14.69655,15.17911,13.90428,1.497,0.19914,11.3633,18000,150,7.779,0.016,0.0223162,0.000220206,0.01536,0.00023,0.518,0.019,3200,50,0.0124339,0.000132534,0.36279,0.0115,0
73.89973,-29.48293,374290.55161077,4876689387538123008,,0,10.26,0.02,97.43,-4.24177,0.02617,87.52851,0.02692,15.01122,14.96369,15.11235,1.058,0.15963,7.44154,18000,150,0,0,0.0290028,0.000214338,0.0175,0.00025,0,0,3000,50,0.000175105,0.00000300645,0.04896,0.00169,1
65.52606,48.45352,381412.06396923,258229174890841344,,0,20.96,0.11,47.71,44.36486,0.13033,-142.27876,0.10167,17.95457,18.48907,17.08734,1.071,0.31589,1.67992,5000,150,7.811,0.071,0.0001168,0.000002319,0.0144,0.00073,0.489,0.08,1900,50,0.00007134,0.000002409,0.07795,0.00244,0
27.13294,69.48639,389418.04718294,521679857492242048,,0,15.39,0.12,64.99,167.81015,0.12337,-155.78234,0.11628,18.19329,19.18534,17.10773,0.961,0,0,4500,150,7.467,0.086,0.0001175,0.000002408,0.01784,0.00101,0.34,0.068,2400,50,0.000547,0.00001364,0.1353,0.00455,0
315.76723,-62.96234,392430.74434064,6450880899650573440,,0,12.11,0.24,82.56,41.35103,0.19635,-69.34157,0.23856,18.98775,21.09924,17.50817,0.992,1.16957,6.18975,3000,150,8.118,0.129,0.000009786,0.0000005581,0.01158,0.00102,0.642,0.19,2600,50,0.000811157,0.00003931,0.1409,0.006391,0
306.93443,56.04995,394589.20621508,2186925397832320512,,0,10.58,0.15,94.51,92.58825,0.18199,192.28224,0.16119,18.70999,19.46196,17.77836,1.008,0,0,5500,150,7.871,0.06,0.000157473,0.000005639,0.01382,0.00068,0.517,0.072,2500,50,0.000481602,0.0000217491,0.11698,0.00537,0
59.57051,46.47776,397485.49543205,245807579721338752,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=EGGR+570,0,23.06,0.03,43.36,-134.78869,0.03348,13.02683,0.02972,15.40924,15.61154,14.99357,1.029,0.03135,0.21173,8000,150,7.595,0.046,0.00107491,0.00000605877,0.01707,0.00054,0.418,0.045,2500,50,0.000607341,0.00000556225,0.13137,0.00529,0
68.0995,17.75059,398909.03228006,3314232855652895104,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HZ+9,0,23.39,0.03,42.75,109.74291,0.03416,-34.40545,0.02224,13.35313,14.03265,12.4233,1.894,0.18692,29.06504,13500,150,7.837,0.023,0.00627167,0.0000244931,0.01448,0.00027,0.525,0.028,3200,50,0.0114792,0.000069339,0.34859,0.01094,0
30.2262,64.94512,401269.1622383,518137368471752960,,0,19.11,0.02,52.33,-70.42373,0.01702,-73.39619,0.01816,14.17382,14.88724,13.18891,1.409,0.14038,11.16367,27000,500,9.166,0.036,0.0114052,0.0000289191,0.00488,0.00018,1.272,0.107,3200,50,0.0104781,0.0000710491,0.33289,0.01046,0
35.01898,63.06656,402387.85794422,513958743252720768,,0,11.09,0.07,90.14,-11.74249,0.04061,38.9301,0.06525,17.38602,18.20923,16.38314,1.052,0.08064,0.24226,7000,150,7.926,0.05,0.000385603,0.00000826626,0.01335,0.0005,0.549,0.063,2800,50,0.00154859,0.0000313029,0.16723,0.00621,0
34.80301,-63.11582,402465.07164252,4701214616008598144,,0,12.72,0.03,78.6,-37.86685,0.03974,-130.8636,0.03813,15.98137,16.27126,15.42018,1.041,0.06092,0.38309,9750,150,7.692,0.033,0.00209725,0.0000316641,0.01605,0.00043,0.462,0.035,2900,50,0.00172527,0.0000201023,0.16455,0.00575,0
356.01166,-67.51639,404734.29541965,6388800037900418304,,0,10.14,0.07,98.59,-66.33362,0.07797,-2.29658,0.08564,17.5579,18.53677,16.4576,1.046,0,0,6250,150,7.723,0.057,0.000328537,0.00000775867,0.01546,0.00064,0.46,0.06,2800,50,0.00182917,0.0000342754,0.18175,0.00671,0
