#RA,DEC,dis,spty,objname,milesid,catid,catid_link,ebv,vmag,teff,logg,meta,libs,sbname,DataLink
197.487,-5.539,65941.594375507,A1V,HD114330,0461,,,0.022,4.381,9509,3.8,-0.01,S I,* tet Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD114330
164.62,-10.7704,67324.789803313,-,BD-103166,0395,,,0.077,10.08,5400,4.4,0.5,I,BD-10  3166,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-103166
168.56,15.4296,68849.351669253,A2V,HD097633,0403,,,0.007,3.324,9235,3.56,0.15,S I E,* tet Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD097633
174.177,-18.9696,71322.182790944,G8/K0w+...,HD100906,0414,,,,9.66,4980,2,-0.73,,HD 100906,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD100906
196.974,-10.7404,72006.335798211,K1III,HD114038,0460,,,0.041,5.164,4518,2.22,,J I,*  49 Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD114038
197.839,9.62597,72704.855908159,G1V,HD114606,0462,,,,8.74,5523,4.18,-0.69,,HD 114606,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD114606
201.101,-2.31525,76398.751157379,K5,HD116544,0472,,,0.011,9.19,4400,4.5,-0.2,,V* IN Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD116544
199.194,9.42417,76695.313277456,G0Vs,HD115383,0466,,,,5.22,5921,4.04,0.13,J S I E,* e Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD115383
161.653,11.1841,76991.285151503,A0,HD093329,0392,,,0.025,8.76,8075,2.8,-1.48,,HD  93329,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD093329
180.176,-21.8375,78617.428374658,K2III,HD104307,0427,,,0.042,6.264,4451,2,-0.01,,HD 104307,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD104307
170.048,-19.5779,78744.095488481,G2/G3V,HD098553,0408,,,,7.56,5890,4.37,-0.41,J I,HD  98553,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD098553
193.313,-18.5222,81623.082214066,F7V,HD111980,0454,,,,8.38,5600,3.7,-1.2,,HD 111980,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD111980
202.916,-2.31739,82895.725247768,G9V,HD117635,0475,,,,7.36,5080,4,-0.67,E,HD 117635,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD117635
195.161,18.373,85149.979833538,F6Vs,HD113022,0458,,,,6.2,6429,4.2,0.24,J S,HD 113022,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD113022
198.015,-16.1986,86563.718789309,F6V,HD114642,0464,,,,5.04,6296,3.91,-0.19,J I,*  53 Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD114642
159.135,-12.2301,86567.295482889,F7V,HD091889,0390,,,0.01,5.7,6067,4.15,-0.23,J I,HD  91889,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD091889
199.556,-14.5821,87200.119903165,G8IV,HD115589,0467,,,0.082,9.8,5400,4.54,0.4,,HD 115589,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD115589
155.811,5.69425,89319.280169251,F6V,HD089995,0385,,,,6.54,6280,3.96,-0.35,,HD  89995,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089995
182.103,-24.7289,89325.205945949,F0IV/V,HD105452,0431,,,0.028,4,7078,4.1,-0.6,,* alf Crv,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD105452
188.695,-23.4756,89814.17569678,F0V,HD109443,0444,,,0.035,9.25,6632,4.2,-0.71,,HD 109443,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD109443
203.68,-8.34203,90094.87066861,K7V,HD118100,0478,,,,9.31,4244,4.5,-0.07,J I,HD 118100,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD118100
185.361,24.997,91905.275615887,A9 V,HD 107513,0921,007,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=007&label=spec_fits,0.014,7.38,7273,4.25,-0.05,L,V* KU Com,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD+107513
188.393,24.283,92193.157230983,A4 V,HD 109307,0922,,,0.013,6.265,8471,4.16,-0.05,,*  22 Com,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD+109307
205.609,-1.68628,92378.587327802,K7V,HD119291,0483,,,0.066,9.28,4475,4.56,0.1,E,HD 119291,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD119291
202.108,13.7788,93118.745818617,G5 V,HD117176,0474,394,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=394&label=spec_fits,,5,5525,3.81,-0.1,L J S I E,*  70 Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD117176
162.867,20.2775,94720.771090544,F4V,HD094028,0394,344,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=344&label=spec_fits,,8.23,5941,4.21,-1.49,J S E,HD  94028,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD094028
206.188,-3.53339,95070.964488961,K5,HD119667,0484,,,0.044,8.45,3700,1,-0.35,,HD 119667,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD119667
199.601,-18.3112,95669.80347024,G5V,HD115617,0468,391,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=391&label=spec_fits,,4.74,5519,4.2,-0.01,L J I,*  61 Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD115617
153.535,3.15131,95898.644288326,G1V,HD088725,0375,,,,7.74,5634,4.5,-0.65,E,HD  88725,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD088725
154.408,-8.06892,96306.821168306,F2III,HD089254,0380,,,0.01,5.246,7304,3.78,0.17,J S I,* eps Sex,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089254
205.553,8.38839,96503.248151963,F3Vp,HD119288,0482,,,,6.16,6513,4.09,-0.43,,HD 119288,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD119288
198.545,-19.9309,97071.717692218,G6 V,HD114946,0465,386,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=386&label=spec_fits,0.027,5.33,5171,3.64,0.13,L J,*  55 Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD114946
200.443,-18.7421,98855.494185978,Ap,HD116114,0470,392,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=392&label=spec_fits,0.056,7.032,8020,4.19,0.53,,HD 116114,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD116114
179.484,-27.707,99761.12635877,K5V,HD103932,0426,,,0.028,6.97,4510,4.57,0.16,,HD 103932,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD103932
203.666,-16.323,102528.12980674,K0 IIIw,HD118055,0477,395,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=395&label=spec_fits,0.03,8.89,4400,0.71,-1.91,J I,HD 118055,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD118055
184.873,28.1569,102749.14453219,F8 Vs,HD107213,0438,363,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=363&label=spec_fits,,6.33,6298,4.01,0.36,J S I E,*   9 Com,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD107213
208.676,-1.50311,103363.29329056,K2III,HD121299,0489,,,0.019,5.164,4696,2.29,0.04,J,* p Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD121299
184.961,28.4644,103888.1496185,A6 IV-V,HD 107276,0920,006,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=006&label=spec_fits,0.014,6.632,7969,4.21,-0.05,L,*  10 Com,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD+107276
155.208,-15.4799,104279.19201094,G1V,HD089707,0383,,,0.03,7.19,5957,4.37,-0.41,J I,HD  89707,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089707
161.981,23.3353,105015.83354566,F8,HD093487,0393,343,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=343&label=spec_fits,0.028,8.71,5250,1.8,-1.05,J I,HD  93487,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD093487
192.991,-26.7383,106259.74209851,A0III,HD111786,0453,,,0.023,6.145,7450,3.93,-1.6,,V* MO Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD111786
193.482,26.78,107123.60743502,K2IIICN+?,HD112127,0455,,,0.145,6.89,4590,2.09,0.12,I,HD 112127,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD112127
183.624,-29.5988,107279.54118616,-,CD-2809374,0435,,,0.01,10.25,5000,3.4,-1.18,,CD-28  9374,http://svocats.cab.inta-csic.es/miles/dl.php?ID=CD-2809374
199.73,-23.1715,108273.83602202,G8III,HD115659,0469,,,,3,5084,3.12,-0.07,J,* gam Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD115659
209.955,-3.54978,108522.72205362,F8V,HD122106,0492,,,0.024,6.409,6348,3.63,0.14,,HD 122106,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD122106
170.001,28.8076,109268.8210454,K0,HD098468,0407,,,0.035,8.72,,,,,HD  98468,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD098468
186.083,30.78,112742.59175191,G8III,BD+312360,0440,,,,11.28,4600,2,-0.91,,BD+31  2360,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B312360
154.934,19.4709,112855.17078879,F6IV,HD089449,0381,341,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=341&label=spec_fits,,4.8,6367,4.06,0.21,L J I,*  40 Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089449
154.993,19.8412,113471.88540087,K1IIIb,HD089484,0382,,,0.046,2.12,4470,2.12,-0.38,I,* gam01 Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089484
206.816,17.4569,113906.0326381,F7 V,HD120136,0485,396,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=396&label=spec_fits,,4.5,6310,4.15,0.25,L J S I E,* tau Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD120136
153.079,17.2992,113928.48309393,F8,HD088446,0374,,,,7.85,5883,4.43,-0.45,,HD  88446,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD088446
210.633,9.68608,115147.68867036,F8 IV,HD122563,0493,402,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=402&label=spec_fits,0.003,6.2,4566,1.12,-2.63,L J S I E,HD 122563,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD122563
175.393,31.7461,115358.55467763,F4V,HD101606,0417,,,0.02,5.7,6266,4.12,-0.75,S,*  62 UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD101606
203.798,22.4997,116254.70471955,F5V,HD118244,0479,,,0.02,6.99,6270,4.18,-0.56,,HD 118244,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD118244
151.833,16.7627,116721.90417093,A0Ib,HD087737,0371,335,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=335&label=spec_fits,,3.511,9857,1.98,-0.04,J S I E,* eta Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD087737
150.623,14.557,116982.57350619,A1V,HD086986,0368,,,0.03,8.01,7832,3.14,-1.52,J I E,HD  86986,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD086986
210.885,10.7868,117136.659005,G8V,HD122742,0494,,,0.033,6.27,5487,4.55,-0.01,,HD 122742,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD122742
197.968,27.8782,117978.62064101,F9.5V,HD114710,0463,384,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=384&label=spec_fits,0.013,4.26,5975,4.4,0.09,L J I E,* bet Com,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD114710
200.642,26.1157,118195.70675531,F5V,HD116316,0471,,,0.002,7.666,6250,4.18,-0.64,,HD 116316,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD116316
203.201,24.3468,119285.05626544,G8III,HD117876,0476,,,0.003,6.11,4782,2.25,-0.5,J I E,HD 117876,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD117876
213.189,-3.32008,120008.63533294,G0,HD124292,0500,,,,7.9,5391,4.5,-0.19,E,HD 124292,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD124292
153.624,21.1681,120015.23842504,F9V,HD088737,0377,,,,6.031,5994,3.95,0.17,J I,HD  88737,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD088737
208.671,18.3977,121100.31286225,G0 IV,HD121370,0488,400,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=400&label=spec_fits,0.005,2.68,5978,3.52,0.24,L J I,* eta Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD121370
211.304,-14.8571,123568.00301326,G6 IV-Vw,HD122956,0496,403,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=403&label=spec_fits,,7.25,4635,1.49,-1.75,E,HD 122956,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD122956
154.135,23.5031,123818.03674221,G1.5IV-V,HD089010,0379,339,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=339&label=spec_fits,0.025,5.9,5698,3.92,0.01,L J I E,*  35 Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089010
214.004,-6.00056,124079.71829785,F7 IV,HD124850,0502,408,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=408&label=spec_fits,,4.1,6116,3.87,-0.11,J S I E,* iot Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD124850
175.263,34.2016,124158.60492067,G8Vvar,HD101501,0416,351,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=351&label=spec_fits,,5.32,5401,4.6,-0.13,L J S I E,*  61 UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD101501
144.964,-1.14281,126188.10436699,K3III,HD083618,0357,328,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=328&label=spec_fits,0.02,3.909,4231,1.74,-0.08,L J I,* iot Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD083618
214.503,-7.54239,126783.83496722,F9V,HD125184,0503,,,,6.5,5529,3.93,0.18,J E,HD 125184,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD125184
147.234,13.7443,126839.90035603,F5VI,HD084937,0363,331,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=331&label=spec_fits,,8.28,6228,4.01,-2.17,L J S E,HD  84937,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD084937
215.439,0.783111,127607.46824555,KIIvw,BD+012916,0505,677,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=677&label=spec_fits,0.03,9.65,4238,0.34,-1.49,I,BD+01  2916,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B012916
144.614,4.64928,128342.03684684,K3III,HD083425,0356,,,0.018,4.681,4120,1.77,-0.29,,*   2 Sex,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD083425
215.814,1.24156,128997.49302436,G1V,HD126053,0507,,,,6.3,5662,4.5,-0.45,E,HD 126053,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126053
214.818,13.0043,132760.98476,F5IV,HD125451,0504,,,,5.4,6655,4.44,0.08,J I,*  18 Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD125451
216.701,-5.17778,133248.63434877,K0,HD126614,0511,,,0.055,8.787,5500,4.2,0.55,,HD 126614,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126614
205.401,28.3567,134463.01578664,GB,M3 IV 25,0923,045,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=045&label=spec_fits,0.01,13.6,4367,1.27,-1.34,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M3+IV+25
168.2,35.7289,134565.5279639,G0,BD+362165,0401,,,,9.75,6176,4.55,-1.36,E,BD+36  2165,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B362165
205.441,28.4167,134705.33989367,GB,M3 III 28,0924,044,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=044&label=spec_fits,0.01,12.81,4093,0.75,-1.34,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M3+III+28
205.516,28.4191,134879.46696626,GB,M3 398,0925,043,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=043&label=spec_fits,0.01,13.22,4541,1.51,-1.34,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M3+398
204.603,29.3656,135326.77998247,A2,BD+302431,0480,,,0.046,10.02,16905,4.2,0.77,,BD+30  2431,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B302431
178.245,37.7187,135912.37199002,G8 Vp,HD103095,0423,356,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=356&label=spec_fits,,6.45,5025,4.56,-1.36,L J E,HD 103095,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD103095
142.385,-4.24664,136147.25964046,G6IV,HD082074,0349,,,0.009,6.26,5055,3.3,-0.48,,HD  82074,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD082074
154.117,28.6825,136371.10307841,G0V,HD088986,0378,,,,6.47,5800,4.07,0.01,J I E,*  24 LMi,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD088986
208.728,-26.0158,136784.60959782,G5,HD121258,0490,,,0.283,10.5,6570,4,-0.92,,HD 121258,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD121258
148.413,-22.8357,137779.11258893,G:w?,HD085773,0367,,,0.06,9.43,4463,0.98,-2.17,,HD  85773,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD085773
165.834,35.9699,137900.52837052,M2V,HD095735,0398,,,,7.49,3551,4.9,-0.2,S E,HD  95735,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD095735
213.915,19.1824,138207.98323546,K2 IIIp,HD124897,0501,409,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=409&label=spec_fits,,-0.04,4361,1.93,-0.53,L J I E,* alf Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD124897
142.315,8.63347,138663.54968062,A0,BD+092190,0348,,,0.01,11.14,6316,4.56,-2.93,,BD+09  2190,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B092190
141.897,-8.65861,140141.41456074,K3II-III,HD081797,0347,324,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=324&label=spec_fits,0.012,2.004,4120,1.54,-0.06,J I,* alf Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD081797
140.816,3.50139,141534.10260236,F0,HD081029,0345,,,0.065,7.3,7002,4.2,0.13,,HD  81029,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD081029
148.191,26.0069,144731.76310555,K0III,HD085503,0366,332,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=332&label=spec_fits,,3.88,4472,2.33,0.23,L J I E,* mu. Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD085503
143.126,-17.4357,144909.70594605,F6:w?,HD082590,0350,,,0.026,9.42,6150,3.2,-1.24,J I,HD  82590,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD082590
146.463,23.7743,145039.14609264,G1II,HD084441,0361,329,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=329&label=spec_fits,0.01,2.975,5310,1.81,-0.13,J I,* eps Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD084441
189.698,39.3088,145074.48245695,A0 V (HB),HD109995,0446,369,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=369&label=spec_fits,,7.598,8052,3.13,-1.99,L J S,HD 109995,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD109995
140.712,-9.83881,145105.12199141,A5spe..,HD081009,0344,,,0.095,6.516,9164,4,0.31,,V* KU Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD081009
219.7,7.91119,145268.51736222,B9,HD128801,0519,,,0.026,8.73,10250,3.4,-1.21,,HD 128801,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD128801
194.007,38.3184,145532.11181552,A0 spe,HD112413,0456,377,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=377&label=spec_fits,0.005,2.9,9944,3.85,0.32,E,* alf02 CVn,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD112413
216.854,-18.4112,146179.63257274,G3 V,HD126681,0513,414,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=414&label=spec_fits,,9.32,5536,4.65,-1.25,,HD 126681,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126681
191.247,39.2789,146180.15574896,G0V,HD110897,0449,372,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=372&label=spec_fits,,6,5830,4.23,-0.48,L J S I E,*  10 CVn,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD110897
144.083,-20.8874,146990.31770585,G8:IIIw...,HD083212,0354,,,0.025,8.34,4600,1.3,-1.4,J,HD  83212,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD083212
219.249,-12.3053,147000.74176443,F5V,HD128429,0518,,,,6.2,6313,4.13,-0.14,,HD 128429,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD128429
152.066,31.6041,148306.74820977,F4V,HD087822,0372,,,0.018,6.236,6570,4.19,0.13,J S I,HD  87822,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD087822
218.056,17.4234,148674.77578964,-,BD+182890,0516,,,0.02,9.77,4957,2.2,-1.61,J I,BD+18  2890,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B182890
168.478,39.9777,148808.67459503,G0,HD097560,0402,,,0.007,7.92,5250,2,-1.1,,HD  97560,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD097560
