#RA,DEC,dis,name,name_link,spty,airmass,spcl,DataLink
180.904,-15.4925,55865.546261963,HE 1201-1512,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HE+1201-1512,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HE+1201-1512
182.571,16.3704,59636.165922383,HD 105740,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+105740,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+105740
179.427,17.4678,62916.849915024,HD 103877,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+103877,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+103877
187.08,-16.911,65855.675806539,HD 108564,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+108564,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+108564
198.49,1.45644,66762.983863773,HD114960,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD114960,K5III,1.64,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD114960
198.49,1.45644,66762.983863773,HD 114960,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+114960,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+114960
192.855,-13.4912,66788.286077403,HD 111721,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+111721,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+111721
182.517,18.5482,67364.081842577,NGC 4147 230,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=NGC+4147+230,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=NGC+4147+230
174.177,-18.9696,71322.182790944,HD 100906,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+100906,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+100906
199.736,-3.07168,71871.066767508,HIP 64965,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HIP+64965,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HIP+64965
197.839,9.62598,72704.872506814,HD 114606,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+114606,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+114606
190.135,-17.6476,72972.660547854,V Crv,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=V+Crv,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=V+Crv
194.099,15.6964,75526.328168383,LHS 343,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+343,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS+343
201.101,-2.31526,76398.754905662,HD 116544,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+116544,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+116544
161.653,11.1841,76991.285151503,HD 93329,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93329,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+93329
180.176,-21.8375,78617.428374658,HD 104307,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+104307,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+104307
162.406,-16.1936,85453.074154547,HD 93813,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93813,K0/K1III,1.53,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+93813
162.406,-16.1936,85453.074154547,HD 93813,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93813,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+93813
195.12,19.6321,88546.479478336,HD 113002,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113002,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+113002
188.695,-23.4756,89814.17569678,HD 109443,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+109443,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+109443
203.68,-8.34204,90094.88197547,HD 118100,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+118100,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+118100
188.393,24.283,92193.157230983,HD 109307,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+109307,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+109307
179.228,26.6663,96035.954658515,LHS 318,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+318,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS+318
200.443,-18.7421,98855.494185978,HD 116114,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+116114,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+116114
206.311,8.83598,99555.989321329,HD 119802,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+119802,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+119802
179.484,-27.707,99761.12635877,HD 103932,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+103932,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+103932
207.355,-4.70411,99812.651906075,HE 1346-0427,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HE+1346-0427,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HE+1346-0427
157.435,16.98,100693.95468757,HD 90862,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+90862,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+90862
203.666,-16.323,102528.12980674,HD 118055,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+118055,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+118055
201.128,20.4561,104681.70162251,G063-026,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G063-026,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G063-026
161.981,23.3353,105015.83354566,HD 93487,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93487,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+93487
181.18,-29.1848,105143.56925554,HD 104893,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+104893,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+104893
203.374,-18.5151,106172.03621793,HD 117880,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+117880,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+117880
192.991,-26.7383,106259.74209851,HD 111786,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+111786,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+111786
194.126,-26.4603,107110.98733576,HD 112374,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+112374,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+112374
183.624,-29.5988,107279.54118616,CD-28 9374,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-28+9374,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-28+9374
206.432,14.8915,108262.47229344,HD 119850,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+119850,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+119850
196.417,-25.685,108648.49552814,Kelu-1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Kelu-1,L2,1.264,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=Kelu-1
196.417,-25.685,108648.49552814,Kelu 1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Kelu+1,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=Kelu+1
170,28.8076,109269.90499514,HD 98468,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+98468,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+98468
182.475,-31.4196,113425.14695351,HE 1207-3108,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HE+1207-3108,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HE+1207-3108
147.84,-6.18193,117669.82184909,HD 85380,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+85380,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+85380
161.847,28.3989,119854.46234581,BD+29 2091,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B29+2091,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B29+2091
213.188,-3.32008,120005.05538024,HD 124292,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+124292,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+124292
153.624,21.1681,120015.23842504,HD 88737,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+88737,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+88737
213.332,8.61113,123485.86771714,BD+09 2860,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B09+2860,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B09+2860
211.304,-14.8571,123568.00301326,HD 122956,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+122956,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+122956
214.125,8.46471,126127.26251077,BD+09 2870,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B09+2870,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B09+2870
147.234,13.7443,126839.90035603,HD 84937,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+84937,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+84937
215.439,0.783105,127607.46783081,BD+01 2916,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B01+2916,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B01+2916
215.814,1.24157,128997.49410487,HD 126053,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+126053,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+126053
148.718,-19.0093,129950.92605967,BS3923,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS3923,K5III,1.107,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS3923
148.718,-19.0093,129950.92605967,BS 3923,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS+3923,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS+3923
158.312,29.6153,130019.18660439,BD+30 2034,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B30+2034,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B30+2034
156.788,-31.0678,137064.26056001,BS4104,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS4104,K4III,1.068,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS4104
156.788,-31.0678,137064.26056001,BS 4104,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS+4104,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS+4104
148.414,-22.8357,137776.30686907,HD 85773,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+85773,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+85773
142.315,8.63346,138663.54281326,BD+09 2190,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B09+2190,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B09+2190
147.765,-23.0173,139947.29588517,Y Hya,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Y+Hya,C,1.056,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=Y+Hya
147.765,-23.0173,139947.29588517,Y Hya,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Y+Hya,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=Y+Hya
141.897,-8.65858,140141.39419892,HD 81797,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+81797,K3II-III,1.443,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+81797
141.897,-8.65858,140141.39419892,HD 81797,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+81797,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+81797
218.25,-10.9343,142383.05838106,IRAS14303-1042,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS14303-1042,Me,1.455,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS14303-1042
218.25,-10.9343,142383.05838106,IRAS 14303-1042,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+14303-1042,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+14303-1042
216.208,-17.4522,142811.57394425,HIP 70472,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HIP+70472,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HIP+70472
219.7,7.91119,145268.51736222,HD128801,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD128801,B9,1.863,B,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD128801
219.7,7.91119,145268.51736222,HD 128801,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+128801,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+128801
216.854,-18.4112,146179.63257274,HD 126681,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+126681,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+126681
216.614,19.2269,146594.03383521,HD 126661,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+126661,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+126661
144.083,-20.8874,146990.31770585,HD 83212,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+83212,G8IIIw,1.039,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+83212
144.083,-20.8874,146990.31770585,HD 83212,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+83212,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+83212
219.249,-12.3053,147000.74176443,HD 128429,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+128429,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+128429
183.473,-40.8735,147581.78916313,HD 106304,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+106304,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+106304
218.056,17.4234,148674.77578964,BD+18 2890,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B18+2890,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B18+2890
143.302,-21.1157,149709.76594126,HD 82734,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+82734,K0III,1.332,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+82734
143.302,-21.1157,149709.76594126,HD 82734,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+82734,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+82734
221.886,-0.281478,150792.37546219,HD 130322,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+130322,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+130322
217.747,-20.0616,151323.48862925,HE 1428-1950,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HE+1428-1950,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HE+1428-1950
145.142,26.0039,152932.03785081,HD 83632,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+83632,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+83632
205.945,-35.4043,154320.97455528,HIP 66993,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HIP+66993,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HIP+66993
216.726,28.589,162967.91873899,HD 126778,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+126778,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+126778
226.223,5.63811,167356.82713943,BD+06 2986,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B06+2986,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B06+2986
133.401,-3.49225,168118.32043359,LHS2065,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS2065,M9,1.142,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS2065
133.401,-3.49225,168118.32043359,LHS2065,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS2065,M9,1.115,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS2065
133.401,-3.49225,168118.32043359,LHS 2065,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+2065,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS+2065
219.946,-26.6981,168376.0133164,CD-26 10417,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-26+10417,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-26+10417
173.805,-47.3726,171647.30091496,BS4463,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS4463,M3III,1.337,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS4463
173.805,-47.3726,171647.30091496,BS 4463,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS+4463,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS+4463
132.338,3.684,171971.22015869,HD 75318,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+75318,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+75318
227.107,9.60506,172255.56416183,IRAS15060+0947,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS15060%2B0947,M9III,1.328,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS15060%2B0947
227.107,9.60506,172255.56416183,IRAS 15060+0947,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+15060%2B0947,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+15060%2B0947
177.931,-47.9367,172693.43393037,V354 Cen,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=V354+Cen,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=V354+Cen
226.727,13.3517,173405.12703078,2MASS J15065441+1321060,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J15065441%2B1321060,L3,1.931,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J15065441%2B1321060
132.823,11.7563,173811.84642864,NGC 2682 108,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=NGC+2682+108,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=NGC+2682+108
221.713,-27.2483,174316.15256455,HD 130095,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+130095,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+130095
133.845,17.2312,174875.51012712,HD 76221,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+76221,CII,1.457,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+76221
133.845,17.2312,174875.51012712,HD 76221,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+76221,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+76221
134.732,21.1663,176331.06479275,HD 76780,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+76780,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+76780
137.264,-27.0304,176892.01935853,HD 78737,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+78737,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+78737
229.578,2.07578,178596.05589474,CL* NGC 5904 Arp III-03,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+5904+Arp+III-03,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+5904+Arp+III-03
227.555,-16.3794,178729.91299957,HD 134439,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+134439,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+134439
227.554,-16.4629,178801.81514349,HD 134440,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+134440,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+134440
229.646,2.01858,178834.33183746,CL* NGC 5904 Arp IV-19,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+5904+Arp+IV-19,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+5904+Arp+IV-19
131.497,13.2635,179428.76659362,HD 74721,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+74721,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+74721
226.814,22.5644,182893.19953801,HD 134063,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+134063,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+134063
201.61,-47.2743,183207.05642146,HD 116745,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+116745,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+116745
201.522,-47.3951,183488.4589957,CL* NGC 5139 SAW V1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+5139+SAW+V1,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+5139+SAW+V1
201.86,-47.4881,184174.08809589,NGC 5139 3812,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=NGC+5139+3812,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=NGC+5139+3812
201.489,-47.6734,184334.38654231,NGC 5139 1627,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=NGC+5139+1627,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=NGC+5139+1627
