#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
183.702184,36.647029,132506.81642347,z2_obj11,SDSS J121448.52+363849.2,11.0302755720145,12.4721935699599,0.00207421583612709,0.00137747827298089,0.02507198,12.808,13.163,13.312,13.893,14.225,0.003,0.004,0.006,0.004,0.005,13.828,13.945,14.008,0.026,0.032,0.061,,22.8652152297,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z2_obj11.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z2_obj11
218.378611,-1.245242,138224.4950427,z28_obj26,SDSS J143330.86-011442.8,13.1243734593401,13.4043025454255,0.0113302493895212,0.00757905409915063,0.0432937,14.013,14.075,14.512,14.824,15.108,0.004,0.003,0.004,0.004,0.005,14.854,14.931,14.837,0.038,0.071,0.13,,20.0284992436,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj26.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj26
140.528357,8.324836,144716.98335835,z11_obj27,SDSS J092206.80+081929.3,14.2140763877737,14.4524011744398,0.0125408286836973,0.00819329687279717,0.05073224,15.089,15.313,15.823,16.149,16.485,0.004,0.004,0.005,0.005,0.009,16.157,16.29,16.627,0.1,0.242,,,20.8334099251,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj27.bfit.phot.png,511,,,SdB 0.2 He 11,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2382/spec-2382-54169-0322.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj27
216.283147,20.378419,147303.76465282,z24_obj14,SDSSJ142507.95+202242.3,13.7577276097415,13.7939500572359,0.0171327048713248,0.00569049614490201,0.04327173,14.444,14.704,15.202,15.551,15.839,0.004,0.003,0.004,0.004,0.006,15.538,15.874,15.81,0.061,0.144,0.25,,23.7034207168,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z24_obj14.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z24_obj14
134.712951,2.170289,163179.80599742,z11_obj10,SDSS J085851.10+021013.0,11.2646745753392,12.9262234079911,0.00750423869521197,0.00540895842513256,0.03853226,13.377,14.102,14.06,14.476,14.596,0.004,0.008,0.003,0.004,0.005,14.382,14.442,14.703,0.029,0.064,0.099,,21.6646402681,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj10.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj10
135.177846,11.963872,165819.86333048,z11_obj13,SDSS J090042.68+115749.9,13.7729164480492,13.7083656847695,0.00805878331035695,0.00496477102301362,0.03022592,14.603,14.54,15.03,15.374,15.697,0.004,0.003,0.004,0.004,0.006,15.496,15.415,16.074,0.061,0.112,,,25.0093009053,26000.0,25-26,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj13.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj13
132.677091,2.762805,170583.42469016,z11_obj07,SDSS J085042.50+024546.0,14.6049374050293,14.8134776423293,0.00451596139467793,0.00313130617256145,0.03031542,15.317,15.349,15.798,16.125,16.418,0.004,0.003,0.004,0.004,0.008,16.157,16.084,15.867,0.118,0.195,,,21.129787143,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj07.bfit.phot.png,501,,,SdB 2.5 He 5,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2888/spec-2888-54529-0306.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj07
131.499569,-2.65808,174797.80953841,z28_obj06,SDSS J084559.89-023929.0,14.2770990338082,14.5077497278661,0.0103189743244888,0.00808912468809981,0.02496983,15.167,15.461,15.94,16.307,16.618,0.004,0.003,0.004,0.005,0.011,16.419,16.577,15.65,0.103,0.254,0.252,,24.853911807,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj06.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj06
228.872119,-1.940155,176042.85853623,z28_obj34,SDSS J151529.30-015624.5,15.6891199837955,16.0355878656225,0.0271957194499728,0.0121106021187484,0.1856713,16.22,16.31,16.632,16.878,17.109,0.006,0.004,0.004,0.005,0.013,16.713,16.23,15.19,0.146,,,,23.8914588058,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj34.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj34
131.722719,17.87953,182519.11297359,z11_obj06,SDSS J084653.45+175246.3,11.8301949962824,13.40498667161,0.00221235345586294,0.0014601305662603,0.02350461,14.087,14.179,15.211,14.86,15.002,0.004,0.003,0.01,0.004,0.005,15.563,15.089,14.922,,,0.165,,23.3198909393,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj06.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj06
129.830227,8.935516,182690.36701118,z19_obj43,SDSSJ083919.25+085607.8,13.0665961432497,14.089821864886,0.00931023696439115,0.00667673213690995,0.05709705,14.045,14.186,14.65,14.957,15.249,0.003,0.003,0.004,0.004,0.006,15.059,15.195,15.536,0.041,0.101,0.187,,22.1793501471,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj43.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj43
129.007712,-0.739719,183586.16048678,z28_obj05,SDSS J083601.85-004422.9,14.7644019396596,15.053582870612,0.00317624039726411,0.00198301851765705,0.04452712,15.589,15.67,16.139,16.456,16.74,0.005,0.003,0.004,0.005,0.01,16.398,15.792,16.11,0.11,,,,22.2017975219,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj05
128.565514,2.905858,185375.52404247,z19_obj38,SDSS J083415.72+025421.0,13.5793372250414,14.0334945449349,0.0126627206430929,0.00920679188119209,0.03593495,14.547,14.826,15.325,15.669,15.98,0.003,0.003,0.003,0.004,0.007,15.672,15.617,15.411,0.073,0.134,,,23.426266687,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj38.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj38
128.234608,-2.927195,186567.3715503,z28_obj02,SDSSJ083256.30-025537.8,14.6667624754508,15.0260064025161,0.0127149291456725,0.00947068646415247,0.02984292,15.552,15.671,16.121,16.456,16.753,0.005,0.003,0.003,0.004,0.009,16.39,15.726,16.518,0.111,,,,24.320768975,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj02.bfit.phot.png,500,,,SdB 2 He 4,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2807/spec-2807-54433-0529.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj02
230.596712,13.317636,186664.68689686,z17_obj01,SDSS J152223.21+131903.4,13.4611174280724,14.0875359500898,0.0115576283293829,0.00929295265181102,0.04773553,14.733,15.099,15.617,15.976,16.265,0.004,0.003,0.004,0.005,0.007,16.153,16.13,15.566,0.096,0.217,0.223,,23.3559904251,55000.0,47.5-55,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z17_obj01.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z17_obj01
231.113505,12.035447,187639.70260683,z17_obj03,SDSSJ152427.23+120207.6,14.8130866337902,15.160057342995,0.0159754082404721,0.0106785725561765,0.04842085,15.773,15.926,16.398,16.752,17.054,0.005,0.003,0.004,0.005,0.011,16.733,17.753,15.93,0.151,,,,24.309590515,29000.0,29-30,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z17_obj03.bfit.phot.png,500,,,SdB 1.5 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2753/spec-2753-54234-0059.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z17_obj03
128.647516,13.726903,189538.11133214,z19_obj39,SDSS J083435.40+134336.8,14.9553726972609,15.080326526329,0.0117221935612898,0.00969720956192838,0.04763211,15.386,15.408,15.847,16.147,16.422,0.004,0.003,0.004,0.004,0.008,16.101,16.023,17.134,0.086,0.154,,,23.6351395687,23000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj39.bfit.phot.png,500,,,SdB 2.5 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2425/spec-2425-54139-0627.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj39
129.016618,15.871227,189834.50639726,z19_obj40,SDSS J083603.98+155216.4,14.4496893327176,14.5740210686581,0.0208017213900159,0.0124515455060841,0.03145742,15.009,15.128,15.58,15.924,16.245,0.004,0.004,0.004,0.005,0.008,15.973,15.933,16.965,0.075,0.148,,,23.5281522665,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj40.bfit.phot.png,500,,,SdB 2.5 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2276/spec-2276-53712-0102.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj40
128.049954,12.348946,190729.49625474,z19_obj36,SDSS J083211.98+122056.4,11.966028430568,13.3757993893016,0.00858623022998191,0.00732778074727365,0.03064934,13.129,13.283,14.084,14.891,14.086,0.003,0.003,0.01,0.011,0.006,13.67,13.777,13.828,0.027,0.039,0.055,,23.2893922332,19000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj36.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj36
126.64557,-6.051918,192929.79473233,z43_obj05,SDSS J082634.93-060306.8,13.7655101107807,14.1162204194137,0.0138824769564449,0.0100586280582739,0.04352134,14.802,15.19,15.688,16.03,16.361,0.004,0.004,0.004,0.004,0.009,16.192,16.207,16.895,0.092,0.168,,,21.8188074896,45000.0,40-47.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z43_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z43_obj05
127.497044,14.578268,194058.83736392,z19_obj35,SDSS J082959.28+143441.8,14.5161407862318,14.6719079228909,0.0125268448917536,0.00887029122103109,0.04101988,15.176,15.257,15.717,16.029,16.348,0.004,0.003,0.004,0.004,0.007,16.213,15.742,16.091,0.098,,0.339,,23.3943747082,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj35.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj35
233.974491,2.592428,194461.64319844,z17_obj12,SDSS J153553.88+023532.7,11.9671503924638,13.8742718027635,0.0103938421329742,0.00926085290716971,0.05242007,13.246,14.946,13.824,14.149,14.453,0.003,0.011,0.003,0.003,0.004,14.145,14.317,14.459,0.033,0.05,0.087,,23.7885398458,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z17_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z17_obj12
125.073136,-5.013459,198290.24576311,z28_obj01,SDSS J082017.55-050048.4,13.5100294261662,13.8995520113308,0.00925672270511424,0.00727312202239087,0.0513946,14.543,14.59,15.046,15.373,15.669,0.004,0.003,0.003,0.004,0.006,15.418,15.397,15.188,0.061,0.113,,,23.7826125875,28000.0,27-28,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj01.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj01
235.177175,-2.22782,198746.25794218,z28_obj38,SDSS J154042.52-021340.1,15.2444593734921,15.6482675429699,0.0179877051413964,0.0101781720702026,0.169627,15.792,15.827,16.146,16.387,16.626,0.005,0.004,0.004,0.004,0.009,16.305,16.139,15.7,0.101,0.177,,,24.6948300454,29000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj38.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj38
123.243799,0.731452,204333.3406038,z19_obj26,SDSS J081258.50+004353.3,13.6267010604794,13.5085823018634,0.00670290875566977,0.00428388301976597,0.02986176,14.239,14.369,14.937,15.16,15.428,0.004,0.004,0.009,0.005,0.006,15.157,15.371,15.377,0.044,0.086,0.206,,23.0927726488,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj26.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj26
126.190368,23.25564,205726.70116782,z20_obj53,SDSSJ082445.68+231520.3,14.2130133453869,14.276643698061,0.0159788302780869,0.0103176569008984,0.03641283,14.876,15.073,15.532,15.887,16.189,0.004,0.003,0.003,0.004,0.008,16.021,16.458,16.183,0.068,0.223,0.264,,23.559162606,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj53.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj53
124.998389,22.683512,208977.68265658,z20_obj52,SDSSJ081959.61+224100.6,14.2959649859257,14.6529723853581,0.0153723345903456,0.010793853294816,0.04898372,15.152,15.357,15.828,16.181,16.505,0.004,0.003,0.003,0.004,0.009,16.281,16.131,16.213,0.098,0.189,,,23.8996479196,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj52.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj52
121.416686,5.164304,211410.96714604,z19_obj19,SDSSJ080540.00+050951.5,14.1541543308768,14.2414426416847,0.0109267174994961,0.00766158276575318,0.02966371,15.027,15.347,15.836,16.226,16.57,0.004,0.004,0.004,0.005,0.009,16.543,16.034,15.984,0.155,,,,24.303690649,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj19.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj19
123.880025,24.87295,214628.42393215,z20_obj47,SDSSJ081531.20+245222.6,14.8140821239678,15.0836139201182,0.0122840039075655,0.00924602862358542,0.04566428,15.74,16.039,16.55,16.907,17.235,0.005,0.003,0.004,0.005,0.012,16.965,16.658,16.324,0.155,0.247,,,22.6022139014,35000.0,35-40,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj47.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj47
119.835696,8.522233,217895.35341588,z19_obj16,SDSS J075920.56+083120.0,14.6214162068525,14.9063462825981,0.0102985339784841,0.00707174832681031,0.01646109,15.516,15.684,16.173,16.509,16.833,0.005,0.003,0.004,0.004,0.011,16.268,17.541,16.803,0.118,,,,23.1227930505,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj16.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj16
233.815545,34.789999,219589.44292041,z24_obj34,SDSSJ153515.73+344724.0,12.9711842082939,13.6471971688516,0.0107321229235103,0.00753144080073247,0.02007075,14.457,14.765,15.3,15.654,16,0.003,0.003,0.003,0.004,0.007,15.745,15.853,15.627,0.06,0.155,0.167,,24.1959024435,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z24_obj34.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z24_obj34
121.619379,24.349308,221287.23142588,z20_obj40,SDSSJ080628.65+242057.5,13.9622048049153,13.9903589710787,0.00290738201456217,0.00188603586312713,0.04416742,14.623,14.726,15.183,15.518,15.768,0.003,0.003,0.003,0.004,0.006,15.569,15.758,15.54,0.041,0.087,0.153,,21.7519857135,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj40.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj40
121.087281,22.838138,221703.64901625,z20_obj38,SDSS J080420.94+225017.3,13.7739161604767,14.2980856101111,0.00371160215484415,0.00258215506939452,0.04834786,14.781,14.803,15.126,15.38,15.781,0.003,0.003,0.003,0.003,0.006,14.908,14.639,14.548,0.045,0.07,0.077,,26.8178295333,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj38.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj38
235.24054,35.309546,224184.5772955,z24_obj36,SDSSJ154057.73+351834.3,13.4416753125126,13.8214819937285,0.0134390544681346,0.00826878983759326,0.02679719,14.646,14.819,15.37,15.757,16.052,0.005,0.004,0.004,0.005,0.008,15.865,16.037,15.686,0.07,,0.201,,21.6260926021,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z24_obj36.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z24_obj36
118.308485,11.211161,224203.77187893,z19_obj11,SDSS J075314.03+111240.1,14.4225634008717,14.6948291588929,0.0136813427489733,0.009725571102341,0.02798398,15.22,15.372,15.847,16.186,16.483,0.004,0.003,0.005,0.005,0.009,16.191,16.064,16.197,0.091,0.166,,,24.4231208297,26000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj11.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj11
117.892531,9.431863,225060.06272781,z19_obj07,SDSS J075134.20+092554.7,14.1388731742652,14.3638813276179,0.00840831866189859,0.00647808209526287,0.01808256,15.016,15.157,15.661,15.995,16.301,0.004,0.004,0.004,0.005,0.008,16.168,15.862,15.885,0.099,0.178,,,22.465618314,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj07.bfit.phot.png,500,,,SdB 2 He 5,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2940/spec-2940-54508-0260.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj07
117.919768,10.135421,225190.84855776,z19_obj06,SDSS J075140.74+100807.5,14.9367095920794,14.9834395160266,0.0117432826534774,0.00818640760860438,0.02024383,15.637,15.955,16.446,16.81,17.14,0.005,0.004,0.004,0.005,0.013,16.673,17.434,16.25,0.15,,,,23.111875726,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj06.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj06
117.978017,13.546545,226315.65792687,z19_obj09,SDSS J075154.72+133247.5,14.3725998578031,14.6439590557171,0.0124067516011841,0.00805116990552695,0.02814621,15.197,15.443,15.935,16.268,16.607,0.005,0.004,0.004,0.005,0.009,16.525,16.146,15.632,0.139,,,,25.5968701068,29000.0,29-30,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj09.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj09
120.364914,25.961922,226683.77189656,z20_obj35,SDSSJ080127.55+255742.8,13.7054105970368,13.7950818758756,0.0106632837509946,0.00668513334242933,0.03323473,14.427,14.561,15.042,15.374,15.689,0.004,0.003,0.004,0.004,0.006,15.392,15.383,15.426,0.054,0.111,0.181,,23.4223814869,27000.0,27-28,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj35.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj35
117.048757,13.730354,229623.08024045,z19_obj05,SDSS J074811.70+134349.2,14.7115460225835,14.9032151566431,0.0121400875519764,0.00911436284915524,0.03530364,15.38,15.396,15.86,16.168,16.434,0.004,0.003,0.004,0.004,0.009,16.052,15.391,15.532,0.093,,,,22.3442763294,24000.0,23-24,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj05
118.475958,25.519401,232254.16381897,z20_obj32,SDSSJ075354.22+253109.8,14.3992334927714,14.5910789894522,0.01274170839427,0.00845068590523955,0.06096369,15.191,15.405,15.894,16.231,16.554,0.004,0.003,0.004,0.005,0.009,16.404,16.285,15.728,0.088,0.168,0.215,,24.9761915331,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj32.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj32
120.866404,34.361302,233796.94246064,z20_obj37,SDSSJ080327.93+342140.7,13.6654439234948,13.8146112498378,0.014885312747345,0.0062270655444719,0.04917509,14.491,14.788,15.271,15.644,15.968,0.004,0.004,0.004,0.005,0.007,15.638,16.285,15.492,0.089,0.261,,,23.7810192623,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj37.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj37
118.551577,29.832529,235818.12299154,z20_obj33,SDSSJ075412.38+294957.1,12.9039542677491,14.1048355353915,0.0112501689049764,0.0102727829070891,0.04418361,14.089,14.326,14.784,15.125,15.462,0.003,0.003,0.003,0.004,0.006,15.198,15.488,15.551,0.041,0.082,0.182,,24.0443565297,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj33.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj33
