#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
74.802034,60.865691,350398.06731111,z33_obj18,SDSS J045912.47+605156.6,18.7774295806885,19.0111808776855,0.0740367919206619,0.0575585216283798,0.7549645,19.017,18.631,18.929,19.153,19.544,0.027,0.008,0.012,0.02,0.081,,,,,,,,23.5223250487166,37500.0,,,200,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj18
74.916407,59.814858,351065.61222908,z33_obj17,SDSS J045939.93+594853.5,17.1229496002197,17.5742206573486,0.0356185808777809,0.0266933608800173,0.714237,17.219,17.25,17.56,17.207,17.323,0.009,0.005,0.006,0.006,0.015,,,,,,,,23.6071338550808,42500.0,,,100,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj17
42.765852,75.250955,362778.99629864,z34_obj06,SDSS J025103.80+751503.4,16.3975678000333,16.7211277171839,0.0219737602021906,0.0190196439653822,0.4279441,17.243,17.194,17.564,17.898,18.179,0.01,0.004,0.006,0.01,0.033,,,,,,,,25.4449515552308,42500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z34_obj06.bfit.phot.png,200,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z34_obj06
77.854386,15.050278,366202.71469425,z30_obj13,SDSS J051125.05+150301.0,18.3931694030762,18.9369792938232,0.0707909762859344,0.0665296018123627,0.4517525,17.986,18.012,18.026,18.157,18.251,0.013,0.006,0.007,0.009,0.023,,,,,,,,26.993992357144,40000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj13
75.712664,13.824143,373914.2885191,z30_obj11,SDSS J050251.04+134926.8,19.3642501831055,20.4622802734375,0.126486703753471,0.17468050122261,0.5994115,19.512,19.522,19.552,19.649,20.1,0.029,0.012,0.015,0.021,0.102,,,,,,,,26.2572774146443,42500.0,,,200,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj11
73.874343,24.75212,376593.7716358,z32_obj06,SDSS J045529.84+244507.6,18.0702209472656,18.8048496246338,0.0694870725274086,0.0642488971352577,0.485145,18.501,18.631,18.853,18.948,19.087,0.017,0.008,0.01,0.012,0.034,,,,,,,,23.7336576632594,42500.0,,,201,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj06
303.729428,8.703851,443844.0148041,z35_obj43,SDSS J201455.06+084213.8,18.5533103942871,18.8628005981445,0.0716039016842842,0.0538439303636551,0.2093387,19.143,19.03,19.424,19.554,20.486,0.024,0.009,0.014,0.023,0.141,,,,,,,,26.4014937996505,30000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj43
352.248924,52.27335,458361.93359572,z39_obj14,SDSS J232859.74+521624.2,18.0370693206787,18.4365901947021,0.0748061314225197,0.0598904117941856,0.2611712,18.742,18.888,19.255,19.637,20.038,0.019,0.009,0.012,0.02,0.121,,,,,,,,26.2376692047212,42500.0,,,200,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj14
311.596374,-6.990775,472389.6388331,z41_obj18,SDSS J204623.12-065926.7,15.9148128511899,16.452437664034,0.0142229434014066,0.00694720416306026,0.06928815,17.081,17.455,17.89,18.208,18.506,0.008,0.005,0.007,0.009,0.036,,,,,,,,26.0487385988379,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj18.bfit.phot.png,500,,,SdO 3 He 30,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1916/spec-1916-53269-0192.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj18
317.018569,5.257917,492337.77072319,z35_obj87,SDSS J210804.45+051528.5,15.8420836513931,16.2921281195433,0.024777553655701,0.0202851338929722,0.1170601,16.777,17.042,17.462,17.85,18.059,0.008,0.004,0.006,0.007,0.028,,,,,,,,25.7971041976024,42500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj87.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj87
