#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
145.281546,37.895157,178419.43066716,z12_obj19,SDSS J094107.57+375342.5,13.3578391745421,13.2820008583771,0.00819552917620886,0.00413731948033618,0.01694054,13.579,12.352,14.624,16.315,13.912,0.004,0.001,0.011,0.015,0.005,13.416,13.476,13.554,0.023,0.024,0.035,,23.2520046397,16000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z12_obj19.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z12_obj19
230.003359,7.230209,181384.33167015,z16_obj42,SDSS J152000.80+071348.7,15.1269827798126,15.3938383861239,0.00445709168761222,0.00313146114118911,0.0367414,16.02,16.124,16.355,16.49,16.62,0.006,0.004,0.005,0.006,0.01,15.944,15.701,15.358,0.077,0.135,,,24.1375576192,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z16_obj42.bfit.phot.png,400,GK,z,SdB 0.2/0.5 He 11,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2902/spec-2902-54629-0515.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z16_obj42
128.458513,11.017731,188551.74373882,z19_obj37,SDSS J083350.04+110103.8,15.5054856800925,15.8465893404737,0.0205718764969023,0.0153538406509444,0.03185088,16.263,16.136,16.38,16.525,16.676,0.007,0.004,0.007,0.007,0.01,15.962,15.961,16.163,0.074,0.164,,,26.0234441488,18000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj37.bfit.phot.png,400,GK,z,SdB 2 He 0,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2426/spec-2426-53795-0315.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj37
234.054483,2.302615,194716.87410099,z17_obj13,SDSS J153613.07+021809.4,16.2074938979358,16.610090447618,0.0319145416044852,0.0246016384645393,0.05878629,16.95,16.815,16.943,17.019,17.111,0.008,0.004,0.005,0.006,0.013,16.344,15.997,16.371,0.112,0.161,,,26.7008302119,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z17_obj13.bfit.phot.png,410,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z17_obj13
229.055048,27.648573,196251.06068459,z24_obj27,SDSSJ151613.20+273854.8,14.8415543660337,15.2359639834432,0.0137787997519403,0.00895228837586119,0.03566898,15.974,16.314,16.716,16.947,17.085,0.005,0.004,0.005,0.005,0.013,16.365,16.255,15.935,0.098,0.213,,,26.2169531596,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z24_obj27.bfit.phot.png,400,GK,z,SdO 5 He 0,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2157/spec-2157-54242-0412.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z24_obj27
126.324976,11.518424,196267.9977831,z19_obj31,SDSS J082517.99+113106.3,14.1484141978148,14.4248359177795,0.00417949028432283,0.00259877966411142,0.05945025,14.857,14.772,15.641,14.829,14.862,0.004,0.003,0.012,0.003,0.004,14.012,13.658,13.602,0.057,0.055,0.071,,21.3695467934,18000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj31.bfit.phot.png,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj31
123.181835,6.008474,205285.51458604,z19_obj24,SDSS J081243.63+060030.5,13.6749147394467,14.1026788166728,0.0108428594124672,0.00779134315664122,0.02579586,14.639,14.849,15.354,15.696,16.013,0.003,0.003,0.003,0.004,0.008,15.801,15.78,15.468,0.092,0.153,,,23.0741982422,29000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj24.bfit.phot.png,410,K,K,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj24
119.636867,9.610857,218950.65184431,z19_obj14,SDSS J075832.84+093639.0,13.1942090602259,13.5439408596014,0.00676677646541905,0.00509148615146842,0.02289499,14.282,14.281,14.49,14.603,14.731,0.004,0.003,0.003,0.003,0.004,14.003,13.732,13.778,0.028,0.022,0.05,,23.4648673661,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj14.bfit.phot.png,401,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj14
124.049391,35.284209,226090.97698896,z20_obj48,SDSSJ081611.84+351703.3,12.6580432961524,13.1236766661323,0.0090680795828103,0.00511925448582962,0.05796302,14.801,14.994,14.409,15.224,14.844,0.007,0.007,0.002,0.008,0.005,14.541,14.535,14.625,0.033,0.048,0.095,,24.9511586762,27000.0,25-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj48.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj48
128.346547,43.140332,227097.22059176,z21_obj23,SDSSJ083323.18+430825.4,11.6615007749781,13.4062448616804,0.00686602528432639,0.00412066896714373,0.02445717,12.425,11.688,14.406,12.247,13.381,0.002,0.001,0.009,0.002,0.005,11.977,12.04,12.072,0.023,0.027,0.027,,23.7963409228,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj23.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj23
145.814481,60.373798,237104.78664982,z14_obj06,SDSS J094315.48+602225.6,12.0183754219241,12.8244936975595,0.00681401609552015,0.00374431938985822,0.02168307,13.264,13.547,13.184,13.207,13.465,0.003,0.004,0.003,0.003,0.004,12.624,12.471,12.416,0.025,0.023,0.021,,24.037202064,16000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z14_obj06.bfit.phot.png,400,FG,r,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z14_obj06
114.994067,17.976227,238691.04728917,z19_obj04,SDSS J073958.57+175834.4,13.5250174147472,14.0925781404152,0.00788157030666652,0.00633953020120244,0.03932644,14.595,14.738,15.06,15.225,15.356,0.003,0.003,0.003,0.003,0.008,14.703,14.265,14.206,0.033,0.047,0.064,,22.883106429,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj04.bfit.phot.png,400,GK,z,SdB 1 He 0,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2890/spec-2890-54495-0275.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj04
240.467292,38.082003,241813.43906973,z26_obj02,SDSSJ160152.15+380455.0,13.0702597046729,13.9187140344804,0.0109821115662844,0.00873154475380877,0.02086777,14.766,15.197,15.769,16.143,16.487,0.004,0.003,0.004,0.004,0.009,16.425,15.551,15.228,0.132,,,,26.7922197082,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj02.bfit.phot.png,400,K,H,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj02
244.928442,24.121027,242091.3107912,z26_obj10,SDSSJ161942.82+240715.7,16.3242826129887,16.710251756771,0.0269915821424459,0.0129236151585946,0.06690595,16.906,16.396,16.449,16.489,16.554,0.008,0.004,0.005,0.005,0.008,15.807,15.688,15.663,0.068,0.14,0.247,,26.4277435292,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj10.bfit.phot.png,401,FGK,i,SdB 2.5 He 5,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1657/spec-1657-53520-0613.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj10
115.341277,26.907162,243225.48763969,z20_obj23,SDSSJ074121.90+265425.7,14.8689366180239,15.1713865777522,0.00537232838540957,0.00244998981434512,0.05065142,15.618,15.524,15.698,15.799,15.912,0.004,0.003,0.004,0.004,0.006,15.392,15.094,15.145,0.04,0.065,0.114,,22.2748293527,20000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj23.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj23
202.735057,65.717024,243756.89584656,z23_obj07,SDSSJ133056.42+654301.5,14.2136918978329,14.4741804715975,0.00119146213891391,0.000565682025038956,0.01912731,14.906,14.773,14.887,14.931,15.035,0.004,0.003,0.003,0.003,0.005,14.356,14.175,14.134,0.032,0.048,0.061,,22.6912935216,19000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z23_obj07.bfit.phot.png,401,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z23_obj07
144.225726,62.246958,244088.31410581,z14_obj05,SDSS J093654.17+621449.5,15.1271262804455,15.2410478368252,0.00543459896316964,0.0035882649349407,0.03914931,15.817,15.847,15.975,16.037,16.074,0.005,0.004,0.004,0.005,0.007,15.35,15.053,15.08,0.047,0.083,0.124,,21.7389111055,22000.0,22-24,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z14_obj05.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z14_obj05
113.882592,25.801278,247042.90252804,z20_obj15,SDSSJ073531.82+254804.6,17.42981,17.66454,0.03925401,0.02405585,0.04330132,17.702,17.275,17.334,17.426,17.557,0.012,0.005,0.005,0.006,0.014,17.019,16.51,16.586,0.144,0.206,,,25.1880063307,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj15
249.321234,-5.791263,249953.654864,z42_obj16,SDSS J163717.09-054728.5,19.24313,19.63334,0.1356477,0.1139614,0.4993456,18.522,17.725,17.15,16.831,16.593,0.019,0.006,0.005,0.005,0.009,15.531,15.085,14.984,0.063,0.068,0.12,,24.9283299969,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj16
249.970057,-1.162706,251907.68767794,z28_obj46,SDSS J163952.80-010945.5,13.2330607985439,13.3392341086031,0.00879835216547039,0.00602125305323294,0.1503429,14.174,14.993,13.594,14.396,14.16,0.005,0.012,0.002,0.006,0.005,13.428,13.479,13.487,0.03,0.022,0.036,,20.7402913365,20000.0,19-20,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj46.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj46
115.808652,40.564059,254470.82995055,z21_obj06,SDSS J074314.07+403350.6,14.7441104762507,15.1819925470172,0.00365336559121944,0.00264368474157928,0.05110157,15.346,15.102,15.197,15.259,15.373,0.005,0.004,0.004,0.005,0.006,14.751,14.616,14.569,0.034,0.056,0.078,,22.40780247,18000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj06.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj06
109.645383,13.392737,255275.59168674,z19_obj03,SDSS J071834.89+132333.8,16.2384652058334,16.4677789833436,0.0220417645535083,0.0176774095996793,0.08733516,16.576,16.221,16.125,16.093,16.098,0.006,0.003,0.004,0.004,0.007,15.446,14.98,15.237,0.053,0.074,0.136,,23.8462058353,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj03.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj03
250.794309,-6.664965,255344.90356147,z42_obj20,SDSS J164310.63-063953.8,19.55821,20.45529,0.1993076,0.1927077,0.4546508,18.983,18.167,17.775,17.533,17.336,0.024,0.007,0.006,0.007,0.014,16.207,15.943,15.974,0.084,0.137,0.298,,25.8281375371,15000.0,,,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj20
251.005604,-6.802796,256119.82655063,z42_obj21,SDSS J164401.34-064810.0,19.16923,19.61515,0.1838856,0.1244505,0.518814,17.955,16.934,16.352,16.051,15.848,0.014,0.004,0.004,0.004,0.006,14.816,14.485,14.402,0.041,0.055,0.068,,24.0009831757,15000.0,,,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj21
115.475144,47.843344,263596.01092626,z21_obj05,SDSSJ074154.02+475036.3,16.3436933794762,16.7268620939822,0.01929487229923,0.00765436723900552,0.06680208,16.952,16.753,16.857,16.938,17.016,0.008,0.004,0.005,0.006,0.011,16.425,16.085,16.306,0.121,0.184,,,26.3933477912,18000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj05.bfit.phot.png,400,FGK,i,sdB 0.2 He 7,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/3668/spec-3668-55478-0292.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj05
250.075627,38.705557,268479.14396252,z26_obj29,SDSSJ164018.15+384219.9,13.9482956110886,14.2374517433391,0.0134471852715101,0.00924514623500552,0.01202866,14.189,13.684,13.811,14.937,14.932,0.003,0.003,0.003,0.003,0.005,14.363,14.343,13.805,0.029,0.049,0.047,,23.921135312,17000.0,16-17,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj29.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj29
236.681491,61.287767,268917.19464733,z25_obj11,SDSSJ154643.57+611715.9,16.8627448631616,17.1551521595223,0.0295334693449466,0.0199309488999611,0.01317252,17.937,17.906,18.443,18.451,18.374,0.013,0.006,0.008,0.011,0.027,16.728,16.787,17.095,0.152,,,,25.9167108662,24000.0,23-24,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z25_obj11.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z25_obj11
255.911234,22.610326,277249.87587552,z26_obj56,SDSSJ170338.69+223637.2,14.5456716562502,14.8660309286725,0.0159539872970346,0.0118966004949264,0.05158652,15.226,15.072,15.084,15.097,15.154,0.004,0.003,0.003,0.004,0.005,14.463,14.204,14.05,0.032,0.037,0.06,,24.2560405138,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj56.bfit.phot.png,400,FGK,i,SdB 0.5 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1689/spec-1689-53177-0359.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj56
257.598814,9.450502,279971.09216364,z18_obj12,SDSS J171023.71+092702.0,12.4868695884621,12.813926174585,0.00866668275225551,0.00391539809998917,0.1143896,13.916,14.39,12.263,12.445,13.393,0.005,0.009,0.001,0.002,0.006,12.058,12.177,12.152,0.023,0.028,0.025,,22.0794266744,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj12.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj12
258.785152,-12.113503,284536.77422554,z42_obj31,SDSS J171508.43-120648.6,18.52575,19.11581,0.0731727,0.06876972,0.4893023,18.215,18.028,17.965,17.909,17.877,0.016,0.006,0.007,0.008,0.018,16.757,16.212,15.476,0.164,0.236,0.201,,25.0276242358,47500.0,,,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj31
258.939162,-11.577059,285000.97316525,z42_obj33,SDSS J171545.40-113437.4,16.6163634890118,17.1491795579662,0.0305237658144377,0.0239078129109016,0.5576195,15.759,14.782,14.148,16.33,13.611,0.006,0.003,0.003,0.014,0.003,12.547,12.205,12.102,0.024,0.023,0.024,,22.6670768946,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z42_obj33.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj33
259.089755,9.55652,285274.73394437,z18_obj13,SDSS J171621.54+093323.6,13.3060992432357,14.0456539782803,0.00908179718716936,0.00813469128021961,0.1062761,14.083,12.188,12.433,12.659,13.438,0.006,0.001,0.001,0.002,0.007,12.227,12.295,12.327,0.023,0.027,0.03,,22.3480116058,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj13.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj13
259.203816,-12.288373,286034.52944844,z42_obj34,SDSS J171648.91-121718.1,17.56014,17.99432,0.0479637,0.03654758,0.4623874,17.044,16.737,16.74,16.825,16.904,0.009,0.004,0.005,0.005,0.01,16.433,15.684,16.584,0.148,,,,24.2253119774,30000.0,29-30,,400,K,W1,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj34
259.716163,8.291919,287369.35090708,z18_obj15,SDSS J171851.87+081730.9,16.5743744916431,16.6161427571027,0.0436532045825774,0.0154921681421085,0.1321483,16.898,17.037,17.352,17.525,17.659,0.008,0.005,0.005,0.007,0.018,16.632,16.038,17.12,0.14,,,,22.9114192726,30000.0,28-35,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj15.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj15
102.317145,38.572144,289437.48335291,z20_obj05,SDSS J064916.11+383419.7,14.3714555440266,14.6950691698539,0.011515352800497,0.0084787108548884,0.1196193,15.186,15.374,15.752,16.017,16.269,0.005,0.004,0.005,0.005,0.008,15.968,15.657,15.595,0.084,0.147,0.221,,19.1843654877,32500.0,32.5-47.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj05.bfit.phot.png,400,K,H,SdB 0.2 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2682/spec-2682-54401-0569.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj05
260.357353,9.053123,289722.95289344,z18_obj16,SDSS J172125.76+090311.2,14.9826387780649,15.2209823547981,0.014952158591823,0.00812875764563196,0.09816016,15.408,15.422,15.787,16.093,16.331,0.005,0.003,0.004,0.005,0.008,15.932,15.327,14.952,0.089,,,,23.9056347613,24000.0,24-25,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj16.bfit.phot.png,400,K,H,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj16
260.70845,-13.678175,291507.11959007,z42_obj38,SDSS J172250.02-134041.4,17.9895,18.60724,0.05432738,0.05464752,0.4659213,17.134,16.14,15.559,15.315,15.167,0.01,0.004,0.005,0.005,0.006,14.215,13.901,13.785,0.032,0.042,0.047,,23.128312624,15000.0,,,400,FG,r,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj38
157.770763,80.611005,292731.9649784,z10_obj03,SDSS J103104.98+803639.6,14.4176900024263,14.751274766217,0.012020723105881,0.00780352585910045,0.02192025,15.352,15.349,15.477,15.561,15.664,0.005,0.003,0.004,0.004,0.006,15.032,14.713,14.646,0.04,0.068,0.089,,23.7068221596,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z10_obj03.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z10_obj03
100.764178,37.737368,293422.81060384,z20_obj03,SDSSJ064303.40+374414.5,14.98801616927,15.3095062415668,0.0120147765228883,0.00929030017513869,0.1397494,15.396,15.268,15.317,15.33,15.378,0.005,0.004,0.004,0.005,0.006,14.631,14.352,14.33,0.059,0.061,0.075,,25.39684922,19000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj03.bfit.phot.png,401,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj03
260.587747,29.408748,294514.4994819,z26_obj73,SDSSJ172221.05+292431.4,15.5270917679982,15.7262583460608,0.00577277947854987,0.00231389195792296,0.03174328,16.401,16.593,16.966,17.157,17.297,0.007,0.005,0.007,0.007,0.012,16.599,16.169,15.941,0.13,,,,25.3634253754,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj73.bfit.phot.png,400,GK,z,SdB 0 He 9,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/5001/spec-5001-55719-0106.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj73
261.150879,27.878357,295865.04972312,z26_obj76,SDSSJ172436.20+275242.0,15.9162453741011,16.1966989423197,0.0222828766986762,0.0171266090508879,0.05338029,16.777,16.923,17.221,17.359,17.522,0.007,0.004,0.005,0.006,0.017,16.967,16.467,16.195,0.144,0.261,,,26.4028982912,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj76.bfit.phot.png,410,GK,J,SdBC 0.2 He 25,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2182/spec-2182-53905-0446.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj76
263.384143,6.716468,300347.09245214,z18_obj19,SDSS J173332.19+064259.2,16.889706524606,17.1944881978593,0.00824862648462165,0.00472238793285168,0.1215881,17.567,17.478,17.517,17.516,17.524,0.011,0.005,0.006,0.007,0.015,16.557,16.393,15.708,0.141,,0.235,,25.5720267521,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj19.bfit.phot.png,401,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj19
