#RA,DEC,dis,name,name_link,spty,refspty,refind,jmag,hmag,ksmag,tio5,cah2,cah3,teff,e_teff,logg,e_logg,meta,e_meta,DataLink
40.5117,-44.5164,442179.28277658,LHS 158,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+158,sdM1,4,4,10.43,9.94,9.73,0.732,0.639,0.829,3600,48,4.5,0.17,-1,0.3,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+158
321.6,-44.8928,445405.88928339,APMPM J2126-4454,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=APMPM+J2126-4454,sdM0,11,,12.65,12.11,11.92,,,,3700,49,4.5,0.19,-1.3,0.23,http://svocats.cab.inta-csic.es/uves/dl.php?ID=APMPM+J2126-4454
46.8917,-17.6106,470317.21925539,LP 771-87,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LP+771-87,usdM2,5,,15.6,15.29,14.9,,,,3600,95,4.8,0.31,-1.4,0.52,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LP+771-87
43.19,1.93056,492391.32108496,LHS 161,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+161,esdM2,3,3,11.71,11.2,11,0.964,0.515,0.751,3700,77,4.8,0.3,-1.2,0.36,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+161
333.731,5.71028,551378.46772681,G 18-37,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G+18-37,esdK7,10,,12.72,12.2,12.02,,,,3800,78,4.5,0.15,-1.3,0.44,http://svocats.cab.inta-csic.es/uves/dl.php?ID=G+18-37
355.819,-24.1872,559711.8735254,LHS 73,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+73,sdK7,8,8,10.11,9.59,9.37,0.96,0.847,0.901,3800,39,4.5,0.13,-1.4,0.19,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+73
355.806,-24.1639,559786.93042701,LHS 72,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+72,sdK4,9,1,,9.61,9.04,8.82,,,,3900,23,4.5,0.13,-1.4,0.27,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+72
17.4754,-10.2036,575439.88733008,LP 707-15,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LP+707-15,esdM3,10,,12.94,12.4,12.16,,,,3500,68,5.5,0.29,-0.5,0.36,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LP+707-15
349.275,-13.8481,585175.95232268,LHS 541,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+541,sdM3,2,2,13.03,12.56,12.41,0.73,0.467,0.664,3500,76,5.1,0.31,-1,0.39,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+541
2.75333,4.34028,629501.34186764,LHS 1032,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+1032,usdM4.5,7,7,14.34,13.81,13.76,0.944,0.374,0.514,3300,63,4.5,0.32,-1.7,0.25,http://svocats.cab.inta-csic.es/uves/dl.php?ID=LHS+1032
